﻿2022,SECRETARÍA DE FINANZAS,,,,,,,,
104-002,OFICINA DEL COMISIONADO DE LA POLICÍA ESTATAL,,,,,,"172,652,528.16",,"166,106,813.23"
104-003,POLICÍA AUXILIAR,,,,,,"108,412,491.95",,"108,313,526.09"
104-004,SUBSECRETARÍA DE INFORMACIÓN Y DESARROLLO INSTITUCIONAL,,,,,,"1,591,085.83",,"1,476,682.09"
104-005,SUBSECRETARÍA DE PREVENCIÓN Y REINSERCIÓN SOCIAL,,,,,,"70,428,194.16",,"70,228,346.93"
104-006,OFICIALÍA MAYOR,,,,,,"2,507,457.74",,"1,575,587.75"
104-007,PATRONATO DE AYUDA PARA LA REINSERCIÓN SOCIAL,,,,,,"132,986.78",,"93,926.65"
104-008,CENTRO DE DESARROLLO INFANTIL,,,,,,"297,078.39",,"270,525.13"
104-009,DIRECCIÓN DE VIALIDAD,,,,,,"29,739,522.23",,"29,694,769.74"
106,SECRETARÍA DE LAS INFRAESTRUCTURAS Y EL ORDENAMIENTO TERRITORIAL SUSTENTABLE,,,,,,"79,923,269.01",,"79,633,325.82"
106-001,OFICINA DEL SECRETARIO DE LAS INFRAESTRUCTURAS Y EL ORDENAMIENTO TERRITORIAL SUSTENTABLE,,,,,,"78,983,427.12",,"78,824,034.93"
106-002,SUBSECRETARÍA DE OBRAS PÚBLICAS,,,,,,"939,841.89",,"809,290.89"
109,SECRETARÍA DE MOVILIDAD,,,,,,"48,106,813.55",,"47,730,516.92"
109-001,DIRECCIÓN DE PLANEACIÓN Y ESTUDIOS.,,,,,,"4,214,271.20",,"4,213,011.20"
109-002,SUBSECRETARÍA DE REGULACIÓN Y CONTROL DEL TRANSPORTE,,,,,,"21,037,509.60",,"20,903,410.88"
109-003,DIRECCIÓN ADMINISTRATIVA,,,,,,"22,855,032.75",,"22,614,094.84"
110,SECRETARÍA DE LAS CULTURAS Y ARTES DE OAXACA,,,,,,"50,165,836.09",,"49,643,501.41"
110-001,OFICINA DEL SECRETARIO DE LAS CULTURAS Y ARTES DE OAXACA,,,,,,"17,269,640.51",,"17,223,853.43"
110-003,DIRECCIÓN DE CONSERVACIÓN Y DIVULGACIÓN CULTURAL,,,,,,"12,595,783.79",,"12,543,382.79"
110-004,DIRECCIÓN DE ATENCIÓN CULTURAL COMUNITARIA,,,,,,"5,372,782.92",,"5,349,131.92"
110-005,DIRECCIÓN DE PROMOCIÓN ARTÍSTICA Y CULTURAL,,,,,,"14,927,628.87",,"14,527,133.27"
111,SECRETARÍA DE BIENESTAR DEL ESTADO DE OAXACA,,,,,,"133,431,730.82",,"133,380,825.33"
111-001,OFICINA DEL SECRETARIO DE BIENESTAR DEL ESTADO DE OAXACA,,,,,,"12,350,330.41",,"12,323,816.49"
111-002,SUBSECRETARÍA DE DESARROLLO SOCIAL,,,,,,"5,931,236.37",,"5,918,236.37"
111-003,SUBSECRETARÍA DE INCLUSIÓN PARA EL BIENESTAR SOCIAL,,,,,,"1,117,056.23",,"1,114,856.23"
111-004,DIRECCIÓN DE DOTACIÓN DE UNIFORMES Y ÚTILES ESCOLARES,,,,,,"111,231,503.14",,"111,231,503.14"
111-005,COORDINACIÓN DE PLANEACIÓN Y EVALUACIÓN PARA EL DESARROLLO DE OAXACA (COPEVAL),,,,,,"2,801,604.67",,"2,792,413.10"
112,SECRETARÍA DE PUEBLOS INDÍGENAS Y AFROMEXICANO,,,,,,"8,247,829.79",,"8,197,190.79"
112-001,SECRETARÍA DE PUEBLOS INDÍGENAS Y AFROMEXICANO,,,,,,"8,231,429.79",,"8,180,790.79"
112-002,SUBSECRETARÍA DE DERECHOS Y PARTICIPACIÓN,,,,,,"1,200.00",,"1,200.00"
112-003,SUBSECRETARÍA DE PLANEACIÓN Y DESARROLLO,,,,,,"4,400.00",,"4,400.00"
112-004,COORDINACIÓN DE IDENTIDADES CULTURALES Y FORTALECIMIENTO DE CAPACIDADES,,,,,,"10,800.00",,"10,800.00"
113,"SECRETARÍA DE DESARROLLO AGROPECUARIO, PESCA Y ACUACULTURA",,,,,,"78,030,176.95",,"77,846,312.55"
113-001,"OFICINA DEL SECRETARIO DE DESARROLLO AGROPECUARIO, PESCA Y ACUACULTURA",,,,,,"59,330,152.12",,"59,171,610.14"
113-003,SUBSECRETARÍA DE PRODUCCIÓN,,,,,,"18,700,024.83",,"18,674,702.41"
114,SECRETARÍA DE FINANZAS,,,,,,"187,874,071.51",,"184,361,748.65"
114-001,OFICINA DEL SECRETARIO DE FINANZAS,,,,,,"11,812,950.60",,"11,751,150.22"
114-002,DIRECCIÓN ADMINISTRATIVA,,,,,,"68,397,560.86",,"66,437,008.95"
114-003,"SUBSECRETARÍA DE EGRESOS, CONTABILIDAD Y TESORERÍA",,,,,,"17,677,410.84",,"17,467,670.02"
114-004,SUBSECRETARÍA DE INGRESOS,,,,,,"53,983,265.27",,"53,248,681.24"
114-005,SUBSECRETARÍA DE PLANEACIÓN E INVERSIÓN PÚBLICA,,,,,,"21,827,829.74",,"21,667,420.74"
114-006,INSTITUTO CATASTRAL DEL ESTADO DE OAXACA,,,,,,"10,372,334.50",,"10,158,476.83"
114-007,COORDINACIÓN DE GIRAS Y PROTOCOLO,,,,,,"2,883,135.15",,"2,795,035.00"
114-009,CASA OFICIAL DEL GOBIERNO,,,,,,"919,584.55",,"836,305.65"
117,SECRETARÍA DE ADMINISTRACIÓN,,,,,,"302,845,942.98",,"286,939,015.71"
117-001,OFICINA DEL SECRETARIO DE ADMINISTRACIÓN,,,,,,"156,466,141.54",,"142,964,865.93"
117-002,DIRECCIÓN DE RECURSOS HUMANOS,,,,,,"64,569,161.05",,"64,542,243.65"
117-004,DIRECCIÓN DE MODERNIZACIÓN ADMINISTRATIVA,,,,,,"6,327,766.95",,"6,327,766.95"
117-005,DIRECCIÓN DE PATRIMONIO,,,,,,"17,163,570.34",,"16,533,548.92"
117-006,DIRECCIÓN DE RECURSOS MATERIALES,,,,,,"11,439,146.19",,"11,338,814.19"
117-007,DIRECCIÓN DEL ARCHIVO GENERAL,,,,,,"8,054,606.72",,"7,982,584.19"
117-008,COORDINACIÓN DE SERVICIOS Y MANTENIMIENTO,,,,,,"16,129,067.93",,"14,834,450.65"
117-009,COORDINACIÓN DE ESPACIOS PÚBLICOS,,,,,,"17,619,915.44",,"17,405,308.16"
117-010,EVENTOS ESPECIALES,,,,,,0,,0
117-011,JARDÍN ETNOBOTÁNICO,,,,,,"987,921.57",,"973,143.57"
117-012,DIRECCIÓN GENERAL DE TECNOLOGÍAS E INNOVACIÓN DIGITAL,,,,,,"4,088,645.25",,"4,036,289.50"
118,SECRETARÍA DE ADMINISTRACIÓN-DIRECCIÓN DE RECURSOS HUMANOS,,,,,,"398,934,416.32",,"368,378,218.99"
118-001,SECRETARÍA DE ADMINISTRACIÓN-DIRECCIÓN DE RECURSOS HUMANOS,,,,,,"398,934,416.32",,"368,378,218.99"
119,SECRETARÍA DE LA CONTRALORÍA Y TRANSPARENCIA GUBERNAMENTAL,,,,,,"42,299,567.56",,"41,894,603.22"
119-001,OFICINA DEL SECRETARIO DE LA CONTRALORÍA Y TRANSPARENCIA GUBERNAMENTAL,,,,,,"15,213,448.04",,"15,006,779.64"
119-002,DIRECCIÓN DE RESPONSABILIDADES ADMINISTRATIVAS Y SITUACIÓN PATRIMONIAL,,,,,,"3,726,173.40",,"3,714,324.40"
119-003,SUBSECRETARÍA DE AUDITORÍA Y SUPERVISIÓN EN OBRA,,,,,,"20,149,484.61",,"20,006,948.72"
119-004,DIRECCIÓN JURÍDICA,,,,,,"75,141.40",,"57,394.51"
119-005,DIRECCIÓN DE TRANSPARENCIA,,,,,,"7,024.76",,"4,814.86"
119-006,DIRECCIÓN DE CONTRALORÍA SOCIAL,,,,,,"3,118,167.27",,"3,101,405.81"
119-007,"DIRECCIÓN DE QUEJAS, DENUNCIAS E INVESTIGACIÓN",,,,,,"10,128.08",,"2,935.28"
121,CONSEJERÍA JURÍDICA DEL GOBIERNO DEL ESTADO,,,,,,"109,533,272.57",,"106,306,875.06"
121-001,CONSEJERÍA JURÍDICA DEL GOBIERNO DEL ESTADO,,,,,,"19,292,805.78",,"19,092,863.18"
121-002,DIRECCIÓN GENERAL DE NOTARIAS Y ARCHIVO GENERAL DE NOTARIAS,,,,,,"2,519,254.65",,"2,475,329.69"
121-003,DIRECCIÓN DEL REGISTRO CIVIL,,,,,,"86,246,388.13",,"83,273,682.34"
121-004,COMISIÓN DE LÍMITES DEL ESTADO DE OAXACA,,,,,,"1,474,824.01",,"1,464,999.85"
122,"COORDINACIÓN GENERAL DE EDUCACIÓN MEDIA SUPERIOR Y SUPERIOR, CIENCIA Y TECNOLOGÍA",,,,,,"31,005,554.57",,"30,986,954.11"
122-001,"COORDINACIÓN GENERAL DE EDUCACIÓN MEDIA SUPERIOR Y SUPERIOR, CIENCIA Y TECNOLOGÍA",,,,,,"31,005,554.57",,"30,986,954.11"
124,COORDINACIÓN GENERAL DE COMUNICACIÓN SOCIAL Y VOCERÍA DEL GOBIERNO DEL ESTADO,,,,,,"45,351,081.44",,"45,225,071.08"
124-001,COORDINACIÓN GENERAL DE COMUNICACIÓN SOCIAL Y VOCERÍA DEL GOBIERNO DEL ESTADO,,,,,,"45,351,081.44",,"45,225,071.08"
125,COORDINACIÓN PARA LA ATENCIÓN DE LOS DERECHOS HUMANOS,,,,,,"1,652,287.17",,"1,628,186.90"
125-001,COORDINACIÓN PARA LA ATENCIÓN DE LOS DERECHOS HUMANOS,,,,,,"1,652,287.17",,"1,628,186.90"
126,COORDINACIÓN GENERAL DEL COMITÉ ESTATAL DE PLANEACIÓN PARA EL DESARROLLO DE OAXACA,,,,,,"39,765,192.18",,"39,578,576.54"
126-001,COORDINACIÓN GENERAL DEL COMITÉ ESTATAL DE PLANEACIÓN PARA EL DESARROLLO DE OAXACA,,,,,,"13,700,043.27",,"13,607,947.09"
126-002,COORDINACIÓN DE PLANEACIÓN DEL DESARROLLO,,,,,,"1,700,908.69",,"1,694,454.02"
126-003,"COORDINACIÓN DE OPERACIÓN MUNICIPAL, MICROREGIONAL Y COINVERSIÓN SOCIAL",,,,,,"1,456,652.90",,"1,445,196.02"
126-004,COORDINACIÓN DE OPERACIÓN SECTORIAL,,,,,,"1,185,757.74",,"1,177,869.09"
126-005,MÓDULO DE GESTIÓN TÉCNICA SAN JUAN BAUTISTA CUICATLÁN,,,,,,"976,983.92",,"973,720.62"
126-006,MÓDULO DE GESTIÓN TÉCNICA PUERTO ESCONDIDO,,,,,,"2,552,039.99",,"2,546,069.42"
126-007,MÓDULO DE GESTIÓN TÉCNICA JUCHITÁN DE ZARAGOZA,,,,,,"4,452,636.03",,"4,443,286.11"
126-008,MÓDULO DE GESTIÓN TÉCNICA ASUNCIÓN NOCHIXTLÁN,,,,,,"2,634,117.68",,"2,628,161.81"
126-009,MÓDULO DE GESTIÓN TÉCNICA SOLA DE VEGA,,,,,,"348,510.12",,"345,468.90"
126-010,MÓDULO DE GESTIÓN TÉCNICA SAN JUAN BAUTISTA TUXTEPEC,,,,,,"1,720,608.69",,"1,714,107.21"
126-011,MÓDULO DE GESTIÓN TÉCNICA OAXACA DE JUÁREZ,,,,,,"4,266,472.72",,"4,263,444.20"
126-012,MÓDULO DE GESTIÓN TÉCNICA OCOTLÁN DE MORELOS,,,,,,"1,767,714.35",,"1,760,246.90"
126-013,MÓDULO DE GESTIÓN TÉCNICA TLACOLULA,,,,,,"428,526.80",,"424,821.83"
126-014,MÓDULO DE GESTIÓN TÉCNICA IXTLÁN DE JUÁREZ,,,,,,"500,400.58",,"496,883.13"
126-015,MÓDULO DE GESTIÓN TÉCNICA H. CD. DE TLAXIACO,,,,,,"1,321,080.81",,"1,316,454.30"
126-016,DIRECCIÓN GENERAL DE INSTANCIA TÉCNICA DE EVALUACIÓN,,,,,,"752,737.89",,"740,445.89"
127,SECRETARIADO EJECUTIVO DEL SISTEMA ESTATAL DE SEGURIDAD PÚBLICA,,,,,,"8,569,711.68",,"8,539,968.23"
127-001,SECRETARIADO EJECUTIVO DEL SISTEMA ESTATAL DE SEGURIDAD PÚBLICA,,,,,,"8,569,711.68",,"8,539,968.23"
128,SECRETARÍA DE ECONOMÍA,,,,,,"53,942,780.16",,"51,939,366.52"
128-001,OFICINA DEL SECRETARIO DE ECONOMÍA,,,,,,"28,894,737.70",,"26,910,526.26"
128-002,SUBSECRETARÍA DE INDUSTRIA E INNOVACIÓN,,,,,,"4,732,970.64",,"4,732,970.64"
128-003,SUBSECRETARÍA DE COMERCIO Y ATRACCIÓN DE LA INVERSIÓN,,,,,,"8,974,778.95",,"8,974,778.95"
128-004,SERVICIO NACIONAL DE EMPLEO OAXACA,,,,,,"7,536,911.45",,"7,517,711.45"
128-005,SUBSECRETARÍA DE DESARROLLO SECTORIAL Y MEJORA REGULATORIA,,,,,,"3,803,381.42",,"3,803,379.22"
129,SECRETARÍA DE TURISMO,,,,,,"27,726,905.48",,"27,711,894.87"
129-001,OFICINA DEL SECRETARIO DE TURISMO,,,,,,"14,735,031.40",,"14,720,020.79"
129-002,SUBSECRETARÍA DE DESARROLLO TURÍSTICO,,,,,,"6,683,461.13",,"6,683,461.13"
129-003,SUBSECRETARÍA DE OPERACIÓN TURÍSTICA,,,,,,"6,308,412.95",,"6,308,412.95"
130,SECRETARÍA DE LAS MUJERES DE OAXACA,,,,,,"7,819,025.61",,"7,705,355.90"
130-001,OFICINA DEL SECRETARIO DE LAS MUJERES DE OAXACA,,,,,,"7,819,025.61",,"7,705,355.90"
131,"SECRETARÍA DEL MEDIO AMBIENTE, ENERGÍAS Y DESARROLLO SUSTENTABLE",,,,,,"10,924,842.93",,"10,708,817.43"
131-001,"OFICINA DEL SECRETARIO DEL MEDIO AMBIENTE, ENERGÍAS Y DESARROLLO SUSTENTABLE",,,,,,"10,554,191.72",,"10,445,275.51"
131-002,"SUBSECRETARÍA DE NORMATIVIDAD, ECOLOGÍA Y GESTIÓN AMBIENTAL",,,,,,"119,293.60",,"82,612.18"
131-003,"SUBSECRETARÍA DE CAMBIO CLIMÁTICO, RECURSOS NATURALES Y BIODIVERSIDAD",,,,,,"169,226.41",,"115,433.26"
131-004,SUBSECRETARÍA DE ENERGÍA,,,,,,"82,131.20",,"65,496.48"
501,CAMINOS Y AEROPISTAS DE OAXACA,,,,,,"58,471,746.80",,"57,876,952.65"
501-001,CAMINOS Y AEROPISTAS DE OAXACA (PROYECTOS DE INFRAESTRUCTURA VIAL),,,,,,0,,0
501-002,"ADMINISTRACIÓN, SEGUIMIENTO Y CONTROL DE LA INFRAESTRUCTURA VIAL",,,,,,"57,765,388.46",,"57,227,476.52"
501-003,DIRECCIÓN DE MÓDULOS MICROREGIONALES,,,,,,"706,358.34",,"649,476.13"
502,CASA DE LA CULTURA OAXAQUEÑA,,,,,,"8,396,527.10",,"8,373,996.78"
502-001,OFICINA DEL DIRECTOR DE LA CASA DE LA CULTURA OAXAQUEÑA,,,,,,"5,231,822.96",,"5,209,293.28"
502-002,DEPARTAMENTO DE FOMENTO ARTÍSTICO,,,,,,"2,085,506.32",,"2,085,506.32"
502-003,DEPARTAMENTO DE PROMOCIÓN Y DIFUSIÓN,,,,,,"1,079,197.82",,"1,079,197.18"
504,CENTRO DE LAS ARTES DE SAN AGUSTÍN,,,,,,"1,579,931.63",,"1,579,931.63"
504-001,OFICINA DEL DIRECTOR DEL CENTRO DE LAS ARTES DE SAN AGUSTÍN,,,,,,"1,579,931.63",,"1,579,931.63"
506,COLEGIO DE BACHILLERES DEL ESTADO DE OAXACA,,,,,,"507,060,311.24",,"407,876,816.05"
506-001,COLEGIO DE BACHILLERES DEL ESTADO DE OAXACA,,,,,,"507,060,311.24",,"407,876,816.05"
507,COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE OAXACA,,,,,,"225,261,629.75",,"217,525,259.28"
507-001,COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE OAXACA,,,,,,"225,261,629.75",,"217,525,259.28"
508,COLEGIO SUPERIOR PARA LA EDUCACIÓN INTEGRAL INTERCULTURAL DE OAXACA,,,,,,"40,159,025.53",,"38,668,316.42"
508-001,COLEGIO SUPERIOR PARA LA EDUCACIÓN INTEGRAL INTERCULTURAL DE OAXACA,,,,,,"40,159,025.53",,"38,668,316.42"
511,COMISIÓN ESTATAL DE VIVIENDA,,,,,,"24,325,945.36",,"24,188,627.89"
511-001,COMISIÓN ESTATAL DE VIVIENDA,,,,,,"24,325,945.36",,"24,188,627.89"
512,COMISIÓN ESTATAL DEL AGUA,,,,,,"77,666,784.37",,"76,732,059.81"
512-001,COMISIÓN ESTATAL DEL AGUA,,,,,,"41,811,382.97",,"41,246,552.81"
512-002,ORGANISMOS OPERADORES,,,,,,"35,573,694.87",,"35,315,931.33"
512-003,INVERSIÓN DE OBRA PÚBLICA,,,,,,"281,706.53",,"169,575.67"
513,COMISIÓN ESTATAL FORESTAL,,,,,,"4,617,422.08",,"4,245,497.96"
513-001,COMISIÓN ESTATAL FORESTAL,,,,,,"4,617,422.08",,"4,245,497.96"
514,COMISIÓN ESTATAL PARA LA PLANEACIÓN DE LA EDUCACIÓN SUPERIOR EN EL ESTADO DE OAXACA,,,,,,"434,060.57",,"394,344.33"
514-001,COMISIÓN ESTATAL PARA LA PLANEACIÓN DE LA EDUCACIÓN SUPERIOR,,,,,,"434,060.57",,"394,344.33"
515,COMISIÓN ESTATAL PARA LA PLANEACIÓN Y PROGRAMACIÓN DE LA EDUCACIÓN MEDIA SUPERIOR DEL ESTADO DE OAXACA,,,,,,"218,286.89",,"216,511.43"
515-001,COMISIÓN ESTATAL PARA LA PLANEACIÓN Y LA PROGRAMACIÓN DE LA EDUCACIÓN MEDIA SUPERIOR,,,,,,"218,286.89",,"216,511.43"
516,COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA URBANA DEL ESTADO DE OAXACA,,,,,,"1,257,144.15",,"1,217,150.75"
516-001,COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA URBANA DEL ESTADO DE OAXACA,,,,,,"1,257,144.15",,"1,217,150.75"
517,CONSEJO ESTATAL PARA LA PREVENCIÓN Y CONTROL DEL SIDA,,,,,,"1,849,777.13",,"1,781,133.37"
517-001,CONSEJO ESTATAL DE PREVENCIÓN Y CONTROL DEL SIDA,,,,,,"1,849,777.13",,"1,781,133.37"
519,"CONSEJO OAXAQUEÑO DE CIENCIA, TECNOLOGÍA E INNOVACIÓN.",,,,,,"898,349.19",,"872,038.08"
519-001,"CONSEJO OAXAQUEÑO DE CIENCIA, TECNOLOGÍA E INNOVACIÓN",,,,,,"898,349.19",,"872,038.08"
520,COORDINACIÓN ESTATAL DE PROTECCIÓN CIVIL DE OAXACA,,,,,,"3,004,869.73",,"2,527,343.89"
520-001,COORDINACIÓN ESTATAL DE PROTECCIÓN CIVIL DE OAXACA,,,,,,"3,004,869.73",,"2,527,343.89"
521,CORPORACIÓN OAXAQUEÑA DE RADIO Y TELEVISIÓN,,,,,,"15,566,235.34",,"15,468,476.59"
521-001,CORPORACIÓN OAXAQUEÑA DE RADIO Y TELEVISIÓN,,,,,,"15,566,235.34",,"15,468,476.59"
522,DIRECCIÓN GENERAL DE POBLACIÓN DE OAXACA,,,,,,"1,178,862.24",,"864,183.98"
522-001,DIRECCIÓN GENERAL DE POBLACIÓN DE OAXACA,,,,,,"1,178,862.24",,"864,183.98"
523,HOSPITAL DE LA NIÑEZ OAXAQUEÑA,,,,,,"15,657,808.86",,"15,432,067.10"
523-001,HOSPITAL DE LA NIÑEZ OAXAQUEÑA,,,,,,"15,657,808.86",,"15,432,067.10"
524,INSTITUTO DE CAPACITACIÓN Y PRODUCTIVIDAD PARA EL TRABAJO DEL ESTADO DE OAXACA,,,,,,"8,176,689.22",,"7,955,734.75"
524-001,INSTITUTO DE CAPACITACIÓN Y PRODUCTIVIDAD PARA EL TRABAJO DEL ESTADO DE OAXACA,,,,,,"8,176,689.22",,"7,955,734.75"
525,INSTITUTO DE ESTUDIOS DE BACHILLERATO DEL ESTADO DE OAXACA,,,,,,"160,282,150.23",,"160,123,773.64"
525-001,INSTITUTO DE ESTUDIOS DE BACHILLERATO DEL ESTADO DE OAXACA,,,,,,"160,282,150.23",,"160,123,773.64"
526,INSTITUTO DE LA JUVENTUD DEL ESTADO DE OAXACA,,,,,,"6,379,501.17",,"6,362,679.64"
526-001,INSTITUTO DE LA JUVENTUD DEL ESTADO DE OAXACA,,,,,,"6,379,501.17",,"6,362,679.64"
528,INSTITUTO DEL PATRIMONIO CULTURAL DEL ESTADO DE OAXACA,,,,,,"1,798,225.67",,"1,669,453.96"
528-001,INSTITUTO DEL PATRIMONIO CULTURAL DEL ESTADO DE OAXACA,,,,,,"1,798,225.67",,"1,669,453.96"
531,INSTITUTO ESTATAL DE EDUCACIÓN PÚBLICA DE OAXACA,,,,,,"170,858,381.27",,"100,079,622.61"
531-002,OFICIALÍA MAYOR,,,,,,"151,237,481.27",,"99,248,722.61"
531-003,SUBDIRECCIÓN GENERAL DE SERVICIOS EDUCATIVOS,,,,,,"19,620,900.00",,"830,900.00"
532,INSTITUTO OAXAQUEÑO CONSTRUCTOR DE INFRAESTRUCTURA FÍSICA EDUCATIVA,,,,,,"9,483,313.91",,"9,354,611.93"
532-001,INSTITUTO OAXAQUEÑO CONSTRUCTOR DE INFRAESTRUCTURA FÍSICA EDUCATIVA,,,,,,"9,483,313.91",,"9,354,611.93"
533,INSTITUTO OAXAQUEÑO DE ATENCIÓN AL MIGRANTE,,,,,,"7,195,543.77",,"7,035,134.59"
533-001,INSTITUTO OAXAQUEÑO DE ATENCIÓN AL MIGRANTE,,,,,,"7,195,543.77",,"7,035,134.59"
534,INSTITUTO OAXAQUEÑO DE LAS ARTESANÍAS,,,,,,"3,027,505.42",,"3,018,304.90"
534-001,INSTITUTO OAXAQUEÑO DE LAS ARTESANÍAS,,,,,,"3,027,505.42",,"3,018,304.90"
535,INSTITUTO TECNOLÓGICO SUPERIOR DE SAN MIGUEL EL GRANDE,,,,,,"4,588,389.52",,"4,532,740.09"
535-001,INSTITUTO TECNOLÓGICO SUPERIOR DE SAN MIGUEL EL GRANDE,,,,,,"4,588,389.52",,"4,532,740.09"
536,INSTITUTO TECNOLÓGICO SUPERIOR DE TEPOSCOLULA,,,,,,"5,751,211.63",,"4,628,477.42"
536-001,INSTITUTO TECNOLÓGICO SUPERIOR DE TEPOSCOLULA,,,,,,"5,751,211.63",,"4,628,477.42"
538,NOVAUNIVERSITAS,,,,,,"8,619,901.46",,"7,886,035.39"
538-001,NOVAUNIVERSITAS,,,,,,"8,619,901.46",,"7,886,035.39"
539,SERVICIOS DE AGUA POTABLE Y ALCANTARILLADO DE OAXACA,,,,,,"78,330,900.81",,"77,201,955.81"
539-001,SERVICIOS DE AGUA POTABLE Y ALCANTARILLADO DE OAXACA,,,,,,"57,913,635.34",,"56,830,498.49"
539-002,SERVICIOS DE INFRAESTRUCTURA PARA AGUA POTABLE Y SANEAMIENTO,,,,,,"20,417,265.47",,"20,371,457.32"
540,SERVICIOS DE SALUD DE OAXACA,,,,,,"2,929,888,118.85",,"1,516,191,550.15"
540-004,SUBDIRECCIÓN GENERAL DE SERVICIOS DE SALUD,,,,,,"235,571,993.83",,"235,571,993.83"
540-005,SUBDIRECCIÓN GENERAL DE SERVICIOS DE SALUD (2° NIVEL),,,,,,"2,671,549,464.02",,"1,257,852,895.32"
540-006,SUBDIRECCIÓN GENERAL DE SERVICIOS DE SALUD (1ER. NIVEL),,,,,,"22,766,661.00",,"22,766,661.00"
541,SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE OAXACA,,,,,,"97,354,041.75",,"92,708,062.86"
541-001,SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE OAXACA,,,,,,"52,802,861.33",,"50,483,439.43"
541-002,"PROCURADURÍA ESTATAL DE PROTECCIÓN DE LOS DERECHOS DE NIÑAS, NIÑOS Y ADOLESCENTES DEL ESTADO DE OAXACA",,,,,,"33,109,318.39",,"31,630,954.18"
541-003,DIRECCIÓN DE OPERACIÓN DE BIENESTAR,,,,,,"6,434,891.54",,"6,390,121.17"
541-004,DIRECCIÓN DE DESARROLLO FAMILIAR Y SOCIAL,,,,,,"4,273,899.63",,"3,758,313.18"
541-005,DIRECCIÓN DE OPERACIÓN DE ASISTENCIA ALIMENTARIA,,,,,,"300,000.00",,"258,200.00"
541-006,DIRECCIÓN DE SERVICIOS ITINERANTES,,,,,,"433,070.86",,"187,034.90"
542,UNIVERSIDAD DE CHALCATONGO,,,,,,"4,332,379.08",,"4,332,378.78"
