﻿2020,SECRETARÍA DE FINANZAS,,,,,,,,
104-002,OFICINA DEL COMISIONADO DE LA POLICÍA ESTATAL,,,,,,"188,975,535.65 ",,"182,438,230.31 "
104-003,POLICÍA AUXILIAR,,,,,,"110,559,291.92 ",,"108,411,626.52 "
104-004,SUBSECRETARÍA DE INFORMACIÓN Y DESARROLLO INSTITUCIONAL,,,,,,"2,792,654.76 ",,"1,465,339.24 "
104-005,SUBSECRETARÍA DE PREVENCIÓN Y REINSERCIÓN SOCIAL,,,,,,"71,515,489.26 ",,"69,772,011.00 "
104-006,OFICIALÍA MAYOR,,,,,,"6,212,827.76 ",,"3,467,704.36 "
104-007,PATRONATO DE AYUDA PARA LA REINSERCIÓN SOCIAL,,,,,,"275,658.16 ",,"188,804.57 "
104-008,CENTRO DE DESARROLLO INFANTIL,,,,,,"364,437.08 ",,"292,110.73 "
104-009,DIRECCIÓN DE VIALIDAD,,,,,,"36,566,499.32 ",,"32,871,679.85 "
106,SECRETARÍA DE LAS INFRAESTRUCTURAS Y EL ORDENAMIENTO TERRITORIAL SUSTENTABLE,,,,,,"97,812,369.45 ",,"90,090,991.80 "
106-001,OFICINA DEL SECRETARIO DE LAS INFRAESTRUCTURAS Y EL ORDENAMIENTO TERRITORIAL SUSTENTABLE,,,,,,"78,882,676.85 ",,"77,421,393.28 "
106-002,SUBSECRETARÍA DE OBRAS PÚBLICAS,,,,,,"18,929,692.60 ",,"12,669,598.52 "
109,SECRETARÍA DE MOVILIDAD,,,,,,"97,925,158.49 ",,"65,780,371.24 "
109-001,SUBSECRETARÍA DE PLANEACIÓN Y NORMATIVIDAD,,,,,,"4,863,118.41 ",,"4,672,966.36 "
109-002,SUBSECRETARÍA DE REGULACIÓN Y CONTROL DEL TRANSPORTE,,,,,,"61,770,195.81 ",,"33,443,667.22 "
109-003,DIRECCIÓN ADMINISTRATIVA,,,,,,"31,291,844.27 ",,"27,663,737.66 "
110,SECRETARÍA DE LAS CULTURAS Y ARTES DE OAXACA,,,,,,"51,997,057.26 ",,"50,496,572.89 "
110-001,OFICINA DEL SECRETARIO DE LAS CULTURAS Y ARTES DE OAXACA,,,,,,"30,001,186.41 ",,"29,311,316.16 "
110-003,DIRECCIÓN DE CONSERVACIÓN Y DIVULGACIÓN CULTURAL,,,,,,"8,134,332.20 ",,"7,948,038.47 "
110-004,DIRECCIÓN DE ATENCIÓN CULTURAL COMUNITARIA,,,,,,"4,284,592.65 ",,"4,149,205.14 "
110-005,DIRECCIÓN DE PROMOCIÓN ARTÍSTICA Y CULTURAL,,,,,,"9,576,946.00 ",,"9,088,013.12 "
111,SECRETARÍA DE BIENESTAR DEL ESTADO DE OAXACA,,,,,,"88,550,040.42 ",,"24,010,621.98 "
111-001,OFICINA DEL SECRETARIO DE DESARROLLO SOCIAL Y HUMANO,,,,,,"12,197,463.33 ",,"11,683,642.28 "
111-002,SUBSECRETARÍA DE DESARROLLO SOCIAL,,,,,,"7,269,865.87 ",,"6,897,772.78 "
111-003,SUBSECRETARÍA DE INCLUSIÓN SOCIAL,,,,,,"1,248,405.10 ",,"1,073,068.53 "
111-004,DIRECCIÓN DE DOTACIÓN DE UNIFORMES Y ÚTILES ESCOLARES,,,,,,"64,697,599.30 ",,"1,460,936.64 "
111-005,COORDINACIÓN DE PLANEACIÓN Y EVALUACIÓN PARA EL DESARROLLO DE OAXACA (COPEVAL),,,,,,"3,136,706.82 ",,"2,895,201.75 "
112,SECRETARÍA DE PUEBLOS INDÍGENAS Y AFROMEXICANO,,,,,,"11,176,967.85 ",,"10,452,996.93 "
112-001,SECRETARÍA DE PUEBLOS INDÍGENAS Y AFROMEXICANO ,,,,,,"11,116,631.75 ",,"10,392,660.83 "
112-002,SUBSECRETARÍA DE DERECHOS Y PARTICIPACIÓN,,,,,,"33,255.00 ",,"33,255.00 "
112-003,SUBSECRETARÍA DE PLANEACIÓN Y DESARROLLO,,,,,,"25,981.10 ",,"25,981.10 "
112-004,COORDINACIÓN DE IDENTIDADES CULTURALES Y DESARROLLO DE CAPACIDADES,,,,,,"1,100.00 ",,"1,100.00 "
113,"SECRETARÍA DE DESARROLLO AGROPECUARIO, PESCA Y ACUACULTURA",,,,,,"81,725,706.84 ",,"79,384,174.83 "
113-001,"OFICINA DEL SECRETARIO DE DESARROLLO AGROPECUARIO, PESCA Y ACUACULTURA",,,,,,"62,481,134.69 ",,"60,937,146.67 "
113-003,SUBSECRETARÍA DE PRODUCCIÓN,,,,,,"19,244,572.15 ",,"18,447,028.16 "
114,SECRETARÍA DE FINANZAS,,,,,,"258,476,966.95 ",,"248,070,571.94 "
114-001,OFICINA DEL SECRETARIO DE FINANZAS,,,,,,"8,311,638.37 ",,"8,190,737.80 "
114-002,"COORDINACIÓN DE ADMINISTRACIÓN, SEGUIMIENTO Y CONTROL",,,,,,"83,365,339.84 ",,"82,239,103.98 "
114-003,"SUBSECRETARÍA DE EGRESOS, CONTABILIDAD Y TESORERÍA",,,,,,"25,559,638.75 ",,"25,146,838.88 "
114-004,SUBSECRETARÍA DE INGRESOS,,,,,,"69,761,197.23 ",,"63,492,992.68 "
114-005,SUBSECRETARÍA DE PLANEACIÓN E INVERSIÓN PÚBLICA,,,,,,"32,945,751.46 ",,"31,979,783.99 "
114-006,INSTITUTO CATASTRAL DEL ESTADO DE OAXACA,,,,,,"13,118,087.43 ",,"12,804,027.72 "
114-007,COORDINACIÓN DE GIRAS Y PROTOCOLO,,,,,,"3,234,637.79 ",,"3,160,041.04 "
114-008,HANGAR DE GOBIERNO,,,,,,"13,645,511.62 ",,"12,793,601.97 "
114-009,CASA OFICIAL DEL GOBIERNO,,,,,,"1,143,265.48 ",,"1,041,952.80 "
114-010,DIRECCIÓN GENERAL DE TECNOLOGÍAS E INNOVACIÓN DIGITAL,,,,,,"7,391,898.98 ",,"7,221,491.08 "
117,SECRETARÍA DE ADMINISTRACIÓN,,,,,,"368,904,347.01 ",,"338,918,918.09 "
117-001,OFICINA DEL SECRETARIO DE ADMINISTRACIÓN,,,,,,"231,742,370.16 ",,"209,293,636.18 "
117-002,DIRECCIÓN DE RECURSOS HUMANOS,,,,,,"64,027,432.32 ",,"62,412,806.64 "
117-004,DIRECCIÓN DE MODERNIZACIÓN ADMINISTRATIVA,,,,,,"3,103,403.23 ",,"2,920,120.01 "
117-005,DIRECCIÓN DE PATRIMONIO,,,,,,"14,932,113.63 ",,"14,101,813.40 "
117-006,DIRECCIÓN DE RECURSOS MATERIALES,,,,,,"9,209,720.61 ",,"8,836,507.98 "
117-007,DIRECCIÓN DEL ARCHIVO GENERAL,,,,,,"8,138,340.19 ",,"7,650,032.66 "
117-008,COORDINACIÓN DE SERVICIOS Y MANTENIMIENTO,,,,,,"18,022,064.89 ",,"14,935,357.94 "
117-009,COORDINACIÓN DE ESPACIOS PÚBLICOS,,,,,,"16,395,890.29 ",,"15,512,575.38 "
117-010,EVENTOS ESPECIALES,,,,,,"2,000,000.00 ",,"2,000,000.00 "
117-011,JARDÍN ETNOBOTÁNICO,,,,,,"1,333,011.69 ",,"1,256,067.90 "
118,SECRETARÍA DE ADMINISTRACIÓN-DIRECCIÓN DE RECURSOS HUMANOS,,,,,,"253,459,290.86 ",,"89,102,217.93 "
118-001,SECRETARÍA DE ADMINISTRACIÓN-DIRECCIÓN DE RECURSOS HUMANOS,,,,,,"253,459,290.86 ",,"89,102,217.93 "
119,SECRETARÍA DE LA CONTRALORÍA Y TRANSPARENCIA GUBERNAMENTAL,,,,,,"46,330,082.54 ",,"40,127,651.64 "
119-001,OFICINA DEL SECRETARIO DE LA CONTRALORÍA Y TRANSPARENCIA GUBERNAMENTAL,,,,,,"14,648,875.79 ",,"12,996,773.11 "
119-002,DIRECCIÓN DE RESPONSABILIDADES ADMINISTRATIVAS Y SITUACIÓN PATRIMONIAL,,,,,,"3,696,023.09 ",,"3,518,245.21 "
119-003,SUBSECRETARÍA DE AUDITORÍA Y SUPERVISIÓN EN OBRA,,,,,,"20,727,391.88 ",,"16,762,324.14 "
119-004,DIRECCIÓN JURÍDICA,,,,,,"24,000.00 ",,"2,462.49 "
119-005,DIRECCIÓN DE TRANSPARENCIA ,,,,,,"86,995.10 ",,"10,347.90 "
119-006,DIRECCIÓN DE CONTRALORÍA SOCIAL,,,,,,"3,532,615.55 ",,"3,384,113.71 "
119-007,"DIRECCIÓN DE QUEJAS, DENUNCIAS E INVESTIGACIÓN",,,,,,"108,439.25 ",,"10,347.90 "
119-008,SUBSECRETARÍA DE RESPONSABILIDADES ADMINISTRATIVAS Y ANTICORRUPCIÓN,,,,,,"3,505,741.88 ",,"3,443,037.18 "
120,JEFATURA DE LA GUBERNATURA,,,,,,"10,477,505.51 ",,"7,409,415.12 "
120-001,JEFATURA DE LA GUBERNATURA,,,,,,"10,477,505.51 ",,"7,409,415.12 "
121,CONSEJERÍA JURÍDICA DEL GOBIERNO DEL ESTADO,,,,,,"135,750,236.87 ",,"116,613,433.72 "
121-001,CONSEJERÍA JURÍDICA DEL GOBIERNO DEL ESTADO,,,,,,"33,150,244.64 ",,"17,292,689.91 "
121-002,DIRECCIÓN GENERAL DE NOTARIAS Y ARCHIVO GENERAL DE NOTARIAS,,,,,,"2,535,424.10 ",,"2,413,517.95 "
121-003,DIRECCIÓN DEL REGISTRO CIVIL,,,,,,"98,339,991.90 ",,"95,368,518.68 "
121-004,COMISIÓN DE LÍMITES DEL ESTADO DE OAXACA,,,,,,"1,724,576.23 ",,"1,538,707.18 "
122,"COORDINACIÓN GENERAL DE EDUCACIÓN MEDIA SUPERIOR Y SUPERIOR, CIENCIA Y TECNOLOGÍA",,,,,,"9,876,553.78 ",,"9,449,047.09 "
122-001,"COORDINACIÓN GENERAL DE EDUCACIÓN MEDIA SUPERIOR Y SUPERIOR, CIENCIA Y TECNOLOGÍA",,,,,,"9,876,553.78 ",,"9,449,047.09 "
124,COORDINACIÓN GENERAL DE COMUNICACIÓN SOCIAL Y VOCERÍA DEL GOBIERNO DEL ESTADO,,,,,,"44,551,297.74 ",,"43,891,512.61 "
124-001,COORDINACIÓN GENERAL DE COMUNICACIÓN SOCIAL Y VOCERÍA DEL GOBIERNO DEL ESTADO,,,,,,"44,551,297.74 ",,"43,891,512.61 "
125,COORDINACIÓN PARA LA ATENCIÓN DE LOS DERECHOS HUMANOS,,,,,,"2,228,442.87 ",,"2,060,104.85 "
125-001,COORDINACIÓN PARA LA ATENCIÓN DE LOS DERECHOS HUMANOS,,,,,,"2,228,442.87 ",,"2,060,104.85 "
126,COORDINACIÓN GENERAL DEL COMITÉ ESTATAL DE PLANEACIÓN PARA EL DESARROLLO DE OAXACA,,,,,,"39,322,180.65 ",,"36,641,486.87 "
126-001,COORDINACIÓN GENERAL DEL COMITÉ ESTATAL DE PLANEACIÓN PARA EL DESARROLLO DE OAXACA,,,,,,"13,212,543.44 ",,"11,272,516.51 "
126-002,COORDINACIÓN DE PLANEACIÓN DEL DESARROLLO,,,,,,"1,677,276.98 ",,"1,647,585.38 "
126-003,"COORDINACIÓN DE OPERACIÓN MUNICIPAL, MICROREGIONAL Y COINVERSIÓN SOCIAL",,,,,,"1,469,604.37 ",,"1,438,845.12 "
126-004,COORDINACIÓN DE OPERACIÓN SECTORIAL,,,,,,"1,429,088.60 ",,"1,406,823.46 "
126-005,MÓDULO DE GESTIÓN TÉCNICA SAN JUAN BAUTISTA CUICATLÁN,,,,,,"985,121.69 ",,"956,514.82 "
126-006,MÓDULO DE GESTIÓN TÉCNICA PUERTO ESCONDIDO,,,,,,"2,591,386.59 ",,"2,531,680.74 "
126-007,MÓDULO DE GESTIÓN TÉCNICA JUCHITÁN DE ZARAGOZA,,,,,,"4,534,540.45 ",,"4,407,954.17 "
126-008,MÓDULO DE GESTIÓN TÉCNICA ASUNCIÓN NOCHIXTLÁN,,,,,,"2,743,844.25 ",,"2,657,232.42 "
126-009,MÓDULO DE GESTIÓN TÉCNICA SOLA DE VEGA,,,,,,"363,337.00 ",,"326,857.08 "
126-010,MÓDULO DE GESTIÓN TÉCNICA SAN JUAN BAUTISTA TUXTEPEC,,,,,,"1,816,022.51 ",,"1,770,043.38 "
126-011,MÓDULO DE GESTIÓN TÉCNICA OAXACA DE JUÁREZ,,,,,,"4,462,668.49 ",,"4,339,511.41 "
126-012,MÓDULO DE GESTIÓN TÉCNICA OCOTLÁN DE MORELOS,,,,,,"1,885,120.17 ",,"1,842,210.61 "
126-013,MÓDULO DE GESTIÓN TÉCNICA TLACOLULA,,,,,,"424,602.49 ",,"397,309.98 "
126-014,MÓDULO DE GESTIÓN TÉCNICA IXTLÁN DE JUÁREZ,,,,,,"481,126.58 ",,"448,986.71 "
126-015,MÓDULO DE GESTIÓN TÉCNICA H. CD. DE TLAXIACO,,,,,,"1,245,897.04 ",,"1,197,415.08 "
127,SECRETARIADO EJECUTIVO DEL SISTEMA ESTATAL DE SEGURIDAD PÚBLICA,,,,,,"27,054,647.66 ",,"18,518,923.12 "
127-001,SECRETARIADO EJECUTIVO DEL SISTEMA ESTATAL DE SEGURIDAD PÚBLICA,,,,,,"27,054,647.66 ",,"18,518,923.12 "
128,SECRETARÍA DE ECONOMÍA,,,,,,"54,225,839.66 ",,"52,440,988.48 "
128-001,OFICINA DEL SECRETARIO DE ECONOMÍA,,,,,,"26,989,983.90 ",,"26,247,097.65 "
128-002,SUBSECRETARÍA DE INDUSTRIA E INNOVACIÓN,,,,,,"5,156,744.81 ",,"5,041,187.11 "
128-003,SUBSECRETARÍA DE COMERCIO Y DESARROLLO EMPRESARIAL,,,,,,"8,878,628.84 ",,"8,723,347.19 "
128-004,SERVICIO NACIONAL DE EMPLEO OAXACA,,,,,,"8,885,102.07 ",,"8,225,613.24 "
128-005,SUBSECRETARÍA DE DESARROLLO SECTORIAL Y ATRACCIÓN DE INVERSIONES,,,,,,"4,315,380.04 ",,"4,203,743.29 "
129,SECRETARÍA DE TURISMO,,,,,,"28,710,462.40 ",,"27,608,859.16 "
129-001,OFICINA DEL SECRETARIO DE TURISMO,,,,,,"14,842,010.64 ",,"14,327,229.84 "
129-002,SUBSECRETARÍA DE DESARROLLO Y PROMOCIÓN TURÍSTICA,,,,,,"7,884,492.32 ",,"7,566,933.13 "
129-003,SUBSECRETARÍA DE OPERACIÓN TURÍSTICA,,,,,,"5,983,959.44 ",,"5,714,696.19 "
130,SECRETARÍA DE LAS MUJERES DE OAXACA,,,,,,"10,352,083.10 ",,"8,077,228.14 "
130-001,OFICINA DEL SECRETARIO DE LAS MUJERES DE OAXACA,,,,,,"10,352,083.10 ",,"8,077,228.14 "
131,"SECRETARÍA DEL MEDIO AMBIENTE, ENERGÍAS Y DESARROLLO SUSTENTABLE",,,,,,"17,930,412.22 ",,"17,202,885.69 "
131-001,"OFICINA DEL SECRETARIO DEL MEDIO AMBIENTE, ENERGÍAS Y DESARROLLO SUSTENTABLE",,,,,,"11,190,266.30 ",,"10,688,146.28 "
131-002,"SUBSECRETARÍA DE NORMATIVIDAD, ECOLOGÍA Y GESTIÓN AMBIENTAL",,,,,,"200,838.72 ",,"142,147.55 "
131-003,"SUBSECRETARÍA DE CAMBIO CLIMÁTICO, RECURSOS NATURALES Y BIODIVERSIDAD",,,,,,"6,380,667.84 ",,"6,267,237.61 "
131-004,SUBSECRETARÍA DE ENERGÍA,,,,,,"158,639.36 ",,"105,354.25 "
501,CAMINOS Y AEROPISTAS DE OAXACA,,,,,,"66,940,285.07 ",,"64,985,816.19 "
501-002,"ADMINISTRACIÓN, SEGUIMIENTO Y CONTROL DE LA INFRAESTRUCTURA VIAL",,,,,,"65,943,819.45 ",,"64,108,940.13 "
501-003,DIRECCIÓN DE MÓDULOS MICROREGIONALES,,,,,,"996,465.62 ",,"876,876.06 "
502,CASA DE LA CULTURA OAXAQUEÑA,,,,,,"9,024,373.22 ",,"8,872,871.39 "
502-001,OFICINA DEL DIRECTOR DE LA CASA DE LA CULTURA OAXAQUEÑA,,,,,,"5,453,122.71 ",,"5,364,385.37 "
502-002,DEPARTAMENTO DE FOMENTO ARTÍSTICO,,,,,,"2,276,578.37 ",,"2,213,855.07 "
502-003,DEPARTAMENTO DE PROMOCIÓN Y DIFUSIÓN,,,,,,"1,294,672.14 ",,"1,294,630.95 "
504,CENTRO DE LAS ARTES DE SAN AGUSTÍN,,,,,,"1,560,912.86 ",,"1,560,912.86 "
504-001,OFICINA DEL DIRECTOR DEL CENTRO DE LAS ARTES DE SAN AGUSTÍN,,,,,,"1,560,912.86 ",,"1,560,912.86 "
506,COLEGIO DE BACHILLERES DEL ESTADO DE OAXACA,,,,,,"150,043,462.51 ",,"72,527,542.55 "
506-001,COLEGIO DE BACHILLERES DEL ESTADO DE OAXACA,,,,,,"150,043,462.51 ",,"72,527,542.55 "
507,COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE OAXACA,,,,,,"55,444,789.70 ",,"49,568,180.17 "
507-001,COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE OAXACA,,,,,,"55,444,789.70 ",,"49,568,180.17 "
508,COLEGIO SUPERIOR PARA LA EDUCACIÓN INTEGRAL INTERCULTURAL DE OAXACA,,,,,,"7,381,244.83 ",,"6,602,340.94 "
508-001,COLEGIO SUPERIOR PARA LA EDUCACIÓN INTEGRAL INTERCULTURAL DE OAXACA,,,,,,"7,381,244.83 ",,"6,602,340.94 "
511,COMISIÓN ESTATAL DE VIVIENDA,,,,,,"25,523,259.58 ",,"25,471,954.96 "
511-001,COMISIÓN ESTATAL DE VIVIENDA,,,,,,"25,523,259.58 ",,"25,471,954.96 "
512,COMISIÓN ESTATAL DEL AGUA,,,,,,"82,083,605.11 ",,"76,559,873.22 "
512-001,COMISIÓN ESTATAL DEL AGUA,,,,,,"47,203,121.72 ",,"42,179,190.28 "
512-002,ORGANISMOS OPERADORES,,,,,,"33,986,221.84 ",,"33,986,221.84 "
512-003,INVERSIÓN DE OBRA PÚBLICA,,,,,,"894,261.55 ",,"394,461.10 "
513,COMISIÓN ESTATAL FORESTAL,,,,,,"2,733,159.94 ",,"2,479,634.52 "
513-001,COMISIÓN ESTATAL FORESTAL,,,,,,"2,733,159.94 ",,"2,479,634.52 "
514,COMISIÓN ESTATAL PARA LA PLANEACIÓN DE LA EDUCACIÓN SUPERIOR EN EL ESTADO DE OAXACA,,,,,,"410,568.60 ",,"394,355.20 "
514-001,COMISIÓN ESTATAL PARA LA PLANEACIÓN DE LA EDUCACIÓN SUPERIOR ,,,,,,"410,568.60 ",,"394,355.20 "
515,COMISIÓN ESTATAL PARA LA PLANEACIÓN Y PROGRAMACIÓN DE LA EDUCACIÓN MEDIA SUPERIOR DEL ESTADO DE OAXACA,,,,,,"292,818.65 ",,"211,486.38 "
515-001,COMISIÓN ESTATAL PARA LA PLANEACIÓN Y LA PROGRAMACIÓN DE LA EDUCACIÓN MEDIA SUPERIOR,,,,,,"292,818.65 ",,"211,486.38 "
516,COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA URBANA DEL ESTADO DE OAXACA,,,,,,"1,453,771.59 ",,"1,331,989.99 "
516-001,COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA URBANA DEL ESTADO DE OAXACA,,,,,,"1,453,771.59 ",,"1,331,989.99 "
517,CONSEJO ESTATAL PARA LA PREVENCIÓN Y CONTROL DEL SIDA,,,,,,"2,285,061.84 ",,"2,007,535.22 "
517-001,CONSEJO ESTATAL DE PREVENCIÓN Y CONTROL DEL SIDA,,,,,,"2,285,061.84 ",,"2,007,535.22 "
519,"CONSEJO OAXAQUEÑO DE CIENCIA, TECNOLOGÍA E INNOVACIÓN.",,,,,,"1,139,917.13 ",,"1,092,504.50 "
519-001,"CONSEJO OAXAQUEÑO DE CIENCIA, TECNOLOGÍA E INNOVACIÓN",,,,,,"1,139,917.13 ",,"1,092,504.50 "
520,COORDINACIÓN ESTATAL DE PROTECCIÓN CIVIL DE OAXACA,,,,,,"9,385,698.18 ",,"2,918,546.20 "
520-001,COORDINACIÓN ESTATAL DE PROTECCIÓN CIVIL DE OAXACA,,,,,,"9,385,698.18 ",,"2,918,546.20 "
521,CORPORACIÓN OAXAQUEÑA DE RADIO Y TELEVISIÓN,,,,,,"16,749,555.44 ",,"16,280,632.38 "
521-001,CORPORACIÓN OAXAQUEÑA DE RADIO Y TELEVISIÓN,,,,,,"16,749,555.44 ",,"16,280,632.38 "
522,DIRECCIÓN GENERAL DE POBLACIÓN DE OAXACA,,,,,,"1,230,814.68 ",,"1,197,116.81 "
522-001,DIRECCIÓN GENERAL DE POBLACIÓN DE OAXACA,,,,,,"1,230,814.68 ",,"1,197,116.81 "
523,HOSPITAL DE LA NIÑEZ OAXAQUEÑA,,,,,,"13,067,247.70 ",,"11,218,240.41 "
523-001,HOSPITAL DE LA NIÑEZ OAXAQUEÑA,,,,,,"13,067,247.70 ",,"11,218,240.41 "
524,INSTITUTO DE CAPACITACIÓN Y PRODUCTIVIDAD PARA EL TRABAJO DEL ESTADO DE OAXACA,,,,,,"9,032,779.23 ",,"5,646,436.18 "
524-001,INSTITUTO DE CAPACITACIÓN Y PRODUCTIVIDAD PARA EL TRABAJO DEL ESTADO DE OAXACA,,,,,,"9,032,779.23 ",,"5,646,436.18 "
525,INSTITUTO DE ESTUDIOS DE BACHILLERATO DEL ESTADO DE OAXACA,,,,,,"117,824,788.86 ",,"114,991,496.94 "
525-001,INSTITUTO DE ESTUDIOS DE BACHILLERATO DEL ESTADO DE OAXACA ,,,,,,"117,824,788.86 ",,"114,991,496.94 "
526,INSTITUTO DE LA JUVENTUD DEL ESTADO DE OAXACA,,,,,,"7,548,001.12 ",,"7,350,027.27 "
526-001,INSTITUTO DE LA JUVENTUD DEL ESTADO DE OAXACA,,,,,,"7,548,001.12 ",,"7,350,027.27 "
528,INSTITUTO DEL PATRIMONIO CULTURAL DEL ESTADO DE OAXACA,,,,,,"2,254,556.30 ",,"2,194,668.32 "
528-001,INSTITUTO DEL PATRIMONIO CULTURAL DEL ESTADO DE OAXACA,,,,,,"2,254,556.30 ",,"2,194,668.32 "
531,INSTITUTO ESTATAL DE EDUCACIÓN PÚBLICA DE OAXACA,,,,,,"79,783,154.07 ",,"34,715,186.59 "
531-002,OFICIALÍA MAYOR,,,,,,"63,943,154.07 ",,"34,715,186.59 "
531-003,SUBDIRECCIÓN GENERAL DE SERVICIOS EDUCATIVOS,,,,,,"15,840,000.00 ",,0.00 
532,INSTITUTO OAXAQUEÑO CONSTRUCTOR DE INFRAESTRUCTURA FÍSICA EDUCATIVA,,,,,,"12,894,817.69 ",,"11,674,693.46 "
532-001,INSTITUTO OAXAQUEÑO CONSTRUCTOR DE INFRAESTRUCTURA FÍSICA EDUCATIVA ,,,,,,"12,894,817.69 ",,"11,674,693.46 "
533,INSTITUTO OAXAQUEÑO DE ATENCIÓN AL MIGRANTE,,,,,,"6,383,977.99 ",,"6,173,648.48 "
533-001,INSTITUTO OAXAQUEÑO DE ATENCIÓN AL MIGRANTE,,,,,,"6,383,977.99 ",,"6,173,648.48 "
534,INSTITUTO OAXAQUEÑO DE LAS ARTESANÍAS,,,,,,"3,396,837.13 ",,"3,167,485.30 "
534-001,INSTITUTO OAXAQUEÑO DE LAS ARTESANÍAS,,,,,,"3,396,837.13 ",,"3,167,485.30 "
535,INSTITUTO TECNOLÓGICO SUPERIOR DE SAN MIGUEL EL GRANDE,,,,,,"317,720.37 ",,"274,720.37 "
535-001,INSTITUTO TECNOLÓGICO SUPERIOR DE SAN MIGUEL EL GRANDE,,,,,,"317,720.37 ",,"274,720.37 "
536,INSTITUTO TECNOLÓGICO SUPERIOR DE TEPOSCOLULA,,,,,,"5,473,708.71 ",,"1,773,842.01 "
536-001,INSTITUTO TECNOLÓGICO SUPERIOR DE TEPOSCOLULA,,,,,,"5,473,708.71 ",,"1,773,842.01 "
538,NOVAUNIVERSITAS,,,,,,"8,816,459.57 ",,"7,895,315.65 "
538-001,NOVAUNIVERSITAS,,,,,,"8,816,459.57 ",,"7,895,315.65 "
539,SERVICIOS DE AGUA POTABLE Y ALCANTARILLADO DE OAXACA,,,,,,"87,885,455.03 ",,"84,252,030.22 "
539-001,SERVICIOS DE AGUA POTABLE Y ALCANTARILLADO DE OAXACA,,,,,,"66,518,209.52 ",,"64,772,662.08 "
539-002,SERVICIOS DE INFRAESTRUCTURA PARA AGUA POTABLE Y SANEAMIENTO,,,,,,"21,367,245.51 ",,"19,479,368.14 "
540,SERVICIOS DE SALUD DE OAXACA,,,,,,"342,237,063.01 ",,"316,231,267.01 "
540-002,SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS,,,,,,"273,235,867.01 ",,"273,235,867.01 "
