﻿2021,SECRETARÍA DE FINANZAS,,,,,,,
104-003,POLICÍA AUXILIAR,,,,,,"105,264,961.73 ","105,202,478.99 "
104-004,SUBSECRETARÍA DE INFORMACIÓN Y DESARROLLO INSTITUCIONAL,,,,,,"1,628,744.25 ","1,525,152.33 "
104-005,SUBSECRETARÍA DE PREVENCIÓN Y REINSERCIÓN SOCIAL,,,,,,"75,045,112.75 ","71,043,764.66 "
104-006,OFICIALÍA MAYOR,,,,,,"3,116,811.49 ","3,059,065.28 "
104-007,PATRONATO DE AYUDA PARA LA REINSERCIÓN SOCIAL,,,,,,"107,284.30 ","63,148.90 "
104-008,CENTRO DE DESARROLLO INFANTIL,,,,,,"613,457.37 ","611,268.50 "
104-009,DIRECCIÓN DE VIALIDAD,,,,,,"30,790,771.86 ","29,359,173.91 "
106,SECRETARÍA DE LAS INFRAESTRUCTURAS Y EL ORDENAMIENTO TERRITORIAL SUSTENTABLE,,,,,,"90,349,172.51 ","79,990,112.43 "
106-001,OFICINA DEL SECRETARIO DE LAS INFRAESTRUCTURAS Y EL ORDENAMIENTO TERRITORIAL SUSTENTABLE,,,,,,"82,577,510.36 ","77,819,653.14 "
106-002,SUBSECRETARÍA DE OBRAS PÚBLICAS,,,,,,"7,771,662.15 ","2,170,459.29 "
109,SECRETARÍA DE MOVILIDAD,,,,,,"80,583,797.75 ","75,602,335.21 "
109-001,DIRECCIÓN DE PLANEACIÓN Y ESTUDIOS.,,,,,,"4,284,306.96 ","4,236,066.96 "
109-002,SUBSECRETARÍA DE REGULACIÓN Y CONTROL DEL TRANSPORTE,,,,,,"42,094,764.76 ","41,081,727.04 "
109-003,DIRECCIÓN ADMINISTRATIVA,,,,,,"34,204,726.03 ","30,284,541.21 "
110,SECRETARÍA DE LAS CULTURAS Y ARTES DE OAXACA,,,,,,"56,494,206.92 ","55,357,647.54 "
110-001,OFICINA DEL SECRETARIO DE LAS CULTURAS Y ARTES DE OAXACA,,,,,,"18,588,064.94 ","18,124,453.19 "
110-003,DIRECCIÓN DE CONSERVACIÓN Y DIVULGACIÓN CULTURAL,,,,,,"11,849,706.70 ","11,769,790.05 "
110-004,DIRECCIÓN DE ATENCIÓN CULTURAL COMUNITARIA,,,,,,"9,785,664.04 ","9,700,063.49 "
110-005,DIRECCIÓN DE PROMOCIÓN ARTÍSTICA Y CULTURAL,,,,,,"16,270,771.24 ","15,763,340.81 "
111,SECRETARÍA DE BIENESTAR DEL ESTADO DE OAXACA,,,,,,"65,146,155.71 ","61,078,602.75 "
111-001,OFICINA DEL SECRETARIO DE BIENESTAR DEL ESTADO DE OAXACA,,,,,,"15,624,541.45 ","12,145,360.29 "
111-002,SUBSECRETARÍA DE DESARROLLO SOCIAL,,,,,,"6,230,723.73 ","6,186,205.22 "
111-003,SUBSECRETARÍA DE INCLUSIÓN PARA EL BIENESTAR SOCIAL,,,,,,"1,343,172.27 ","1,295,161.24 "
111-004,DIRECCIÓN DE DOTACIÓN DE UNIFORMES Y ÚTILES ESCOLARES,,,,,,"38,977,496.26 ","38,522,226.79 "
111-005,COORDINACIÓN DE PLANEACIÓN Y EVALUACIÓN PARA EL DESARROLLO DE OAXACA (COPEVAL),,,,,,"2,970,222.00 ","2,929,649.21 "
112,SECRETARÍA DE PUEBLOS INDÍGENAS Y AFROMEXICANO,,,,,,"10,068,953.36 ","9,389,484.37 "
112-001,SECRETARÍA DE PUEBLOS INDÍGENAS Y AFROMEXICANO ,,,,,,"10,004,680.10 ","9,325,211.11 "
112-002,SUBSECRETARÍA DE DERECHOS Y PARTICIPACIÓN,,,,,,"11,432.81 ","11,432.81 "
112-003,SUBSECRETARÍA DE PLANEACIÓN Y DESARROLLO,,,,,,"18,470.40 ","18,470.40 "
112-004,COORDINACIÓN DE IDENTIDADES CULTURALES Y FORTALECIMIENTO DE CAPACIDADES,,,,,,"34,370.05 ","34,370.05 "
113,"SECRETARÍA DE DESARROLLO AGROPECUARIO, PESCA Y ACUACULTURA",,,,,,"84,840,642.07 ","80,022,124.63 "
113-001,"OFICINA DEL SECRETARIO DE DESARROLLO AGROPECUARIO, PESCA Y ACUACULTURA",,,,,,"65,370,769.89 ","61,361,838.74 "
113-003,SUBSECRETARÍA DE PRODUCCIÓN,,,,,,"19,469,872.18 ","18,660,285.89 "
114,SECRETARÍA DE FINANZAS,,,,,,"252,029,712.89 ","243,098,543.16 "
114-001,OFICINA DEL SECRETARIO DE FINANZAS,,,,,,"8,301,882.31 ","8,301,882.31 "
114-002,DIRECCIÓN ADMINISTRATIVA,,,,,,"68,327,547.34 ","68,278,575.55 "
114-003,"SUBSECRETARÍA DE EGRESOS, CONTABILIDAD Y TESORERÍA",,,,,,"22,219,862.36 ","22,206,411.28 "
114-004,SUBSECRETARÍA DE INGRESOS,,,,,,"99,332,996.75 ","94,493,510.92 "
114-005,SUBSECRETARÍA DE PLANEACIÓN E INVERSIÓN PÚBLICA,,,,,,"23,815,727.57 ","22,944,271.56 "
114-006,INSTITUTO CATASTRAL DEL ESTADO DE OAXACA,,,,,,"12,626,070.20 ","11,302,823.65 "
114-007,COORDINACIÓN DE GIRAS Y PROTOCOLO,,,,,,"3,710,680.85 ","2,832,337.95 "
114-008,HANGAR DE GOBIERNO,,,,,,"7,532,787.17 ","6,971,199.02 "
114-009,CASA OFICIAL DEL GOBIERNO,,,,,,"894,262.68 ","855,733.63 "
114-010,DIRECCIÓN GENERAL DE TECNOLOGÍAS E INNOVACIÓN DIGITAL,,,,,,"5,267,895.66 ","4,911,797.29 "
117,SECRETARÍA DE ADMINISTRACIÓN,,,,,,"331,062,351.31 ","318,799,986.71 "
117-001,OFICINA DEL SECRETARIO DE ADMINISTRACIÓN,,,,,,"194,006,735.87 ","187,694,818.92 "
117-002,DIRECCIÓN DE RECURSOS HUMANOS,,,,,,"59,431,483.37 ","58,031,034.21 "
117-004,DIRECCIÓN DE MODERNIZACIÓN ADMINISTRATIVA,,,,,,"2,899,096.10 ","2,728,971.58 "
117-005,DIRECCIÓN DE PATRIMONIO,,,,,,"15,651,217.68 ","14,971,120.35 "
117-006,DIRECCIÓN DE RECURSOS MATERIALES,,,,,,"9,014,598.28 ","8,741,132.15 "
117-007,DIRECCIÓN DEL ARCHIVO GENERAL,,,,,,"8,990,308.48 ","8,383,393.27 "
117-008,COORDINACIÓN DE SERVICIOS Y MANTENIMIENTO,,,,,,"16,878,202.10 ","14,936,483.14 "
117-009,COORDINACIÓN DE ESPACIOS PÚBLICOS,,,,,,"17,441,672.86 ","16,691,653.82 "
117-010,EVENTOS ESPECIALES,,,,,,"3,398,579.63 ","3,398,579.63 "
117-011,JARDÍN ETNOBOTÁNICO,,,,,,"1,061,019.75 ","985,233.55 "
117-012,DIRECCIÓN GENERAL DE TECNOLOGÍAS E INNOVACIÓN DIGITAL,,,,,,"2,289,437.19 ","2,237,566.09 "
118,SECRETARÍA DE ADMINISTRACIÓN-DIRECCIÓN DE RECURSOS HUMANOS,,,,,,"44,014,998.62 ","38,732,277.82 "
118-001,SECRETARÍA DE ADMINISTRACIÓN-DIRECCIÓN DE RECURSOS HUMANOS,,,,,,"44,014,998.62 ","38,732,277.82 "
119,SECRETARÍA DE LA CONTRALORÍA Y TRANSPARENCIA GUBERNAMENTAL,,,,,,"44,609,968.83 ","43,110,257.32 "
119-001,OFICINA DEL SECRETARIO DE LA CONTRALORÍA Y TRANSPARENCIA GUBERNAMENTAL,,,,,,"14,977,510.99 ","13,876,641.14 "
119-002,DIRECCIÓN DE RESPONSABILIDADES ADMINISTRATIVAS Y SITUACIÓN PATRIMONIAL,,,,,,"3,457,193.44 ","3,388,133.44 "
119-003,SUBSECRETARÍA DE AUDITORÍA Y SUPERVISIÓN EN OBRA,,,,,,"19,403,783.72 ","19,289,946.96 "
119-004,DIRECCIÓN JURÍDICA,,,,,,"26,734.80 ","26,524.32 "
119-005,DIRECCIÓN DE TRANSPARENCIA ,,,,,,"93,792.83 ","37,442.83 "
119-006,DIRECCIÓN DE CONTRALORÍA SOCIAL,,,,,,"2,944,056.16 ","2,914,984.86 "
119-007,"DIRECCIÓN DE QUEJAS, DENUNCIAS E INVESTIGACIÓN",,,,,,"136,066.56 ","31,492.45 "
119-008,SUBSECRETARÍA DE RESPONSABILIDADES ADMINISTRATIVAS Y ANTICORRUPCIÓN,,,,,,"3,570,830.33 ","3,545,091.32 "
121,CONSEJERÍA JURÍDICA DEL GOBIERNO DEL ESTADO,,,,,,"118,730,064.72 ","117,070,623.61 "
121-001,CONSEJERÍA JURÍDICA DEL GOBIERNO DEL ESTADO,,,,,,"18,279,836.36 ","17,807,187.27 "
121-002,DIRECCIÓN GENERAL DE NOTARIAS Y ARCHIVO GENERAL DE NOTARIAS,,,,,,"2,430,807.25 ","2,384,217.40 "
121-003,DIRECCIÓN DEL REGISTRO CIVIL,,,,,,"96,393,001.29 ","95,349,995.49 "
121-004,COMISIÓN DE LÍMITES DEL ESTADO DE OAXACA,,,,,,"1,626,419.82 ","1,529,223.45 "
122,"COORDINACIÓN GENERAL DE EDUCACIÓN MEDIA SUPERIOR Y SUPERIOR, CIENCIA Y TECNOLOGÍA",,,,,,"10,242,507.39 ","9,526,951.10 "
122-001,"COORDINACIÓN GENERAL DE EDUCACIÓN MEDIA SUPERIOR Y SUPERIOR, CIENCIA Y TECNOLOGÍA",,,,,,"10,242,507.39 ","9,526,951.10 "
124,COORDINACIÓN GENERAL DE COMUNICACIÓN SOCIAL Y VOCERÍA DEL GOBIERNO DEL ESTADO,,,,,,"65,382,892.26 ","57,447,151.61 "
124-001,COORDINACIÓN GENERAL DE COMUNICACIÓN SOCIAL Y VOCERÍA DEL GOBIERNO DEL ESTADO,,,,,,"65,382,892.26 ","57,447,151.61 "
125,COORDINACIÓN PARA LA ATENCIÓN DE LOS DERECHOS HUMANOS,,,,,,"2,458,851.29 ","2,185,397.75 "
125-001,COORDINACIÓN PARA LA ATENCIÓN DE LOS DERECHOS HUMANOS,,,,,,"2,458,851.29 ","2,185,397.75 "
126,COORDINACIÓN GENERAL DEL COMITÉ ESTATAL DE PLANEACIÓN PARA EL DESARROLLO DE OAXACA,,,,,,"43,136,836.55 ","36,323,248.76 "
126-001,COORDINACIÓN GENERAL DEL COMITÉ ESTATAL DE PLANEACIÓN PARA EL DESARROLLO DE OAXACA,,,,,,"10,829,638.12 ","10,458,605.56 "
126-002,COORDINACIÓN DE PLANEACIÓN DEL DESARROLLO,,,,,,"1,815,684.11 ","1,740,527.19 "
126-003,"COORDINACIÓN DE OPERACIÓN MUNICIPAL, MICROREGIONAL Y COINVERSIÓN SOCIAL",,,,,,"1,744,932.39 ","1,467,273.81 "
126-004,COORDINACIÓN DE OPERACIÓN SECTORIAL,,,,,,"1,662,701.63 ","1,451,507.28 "
126-005,MÓDULO DE GESTIÓN TÉCNICA SAN JUAN BAUTISTA CUICATLÁN,,,,,,"1,070,409.90 ","977,499.08 "
126-006,MÓDULO DE GESTIÓN TÉCNICA PUERTO ESCONDIDO,,,,,,"3,110,032.48 ","2,572,375.75 "
126-007,MÓDULO DE GESTIÓN TÉCNICA JUCHITÁN DE ZARAGOZA,,,,,,"5,591,100.47 ","4,539,171.93 "
126-008,MÓDULO DE GESTIÓN TÉCNICA ASUNCIÓN NOCHIXTLÁN,,,,,,"3,452,489.20 ","2,620,416.83 "
126-009,MÓDULO DE GESTIÓN TÉCNICA SOLA DE VEGA,,,,,,"1,192,002.83 ","350,230.78 "
126-010,MÓDULO DE GESTIÓN TÉCNICA SAN JUAN BAUTISTA TUXTEPEC,,,,,,"2,032,119.03 ","1,742,237.07 "
126-011,MÓDULO DE GESTIÓN TÉCNICA OAXACA DE JUÁREZ,,,,,,"6,287,021.91 ","4,369,461.74 "
126-012,MÓDULO DE GESTIÓN TÉCNICA OCOTLÁN DE MORELOS,,,,,,"1,890,133.60 ","1,809,256.72 "
126-013,MÓDULO DE GESTIÓN TÉCNICA TLACOLULA,,,,,,"491,884.64 ","416,077.75 "
126-014,MÓDULO DE GESTIÓN TÉCNICA IXTLÁN DE JUÁREZ,,,,,,"649,670.10 ","494,939.31 "
126-015,MÓDULO DE GESTIÓN TÉCNICA H. CD. DE TLAXIACO,,,,,,"1,317,016.14 ","1,313,667.96 "
126-016,DIRECCIÓN GENERAL DE INSTANCIA TÉCNICA DE EVALUACIÓN,,,,,,0.00 ,0.00 
127,SECRETARIADO EJECUTIVO DEL SISTEMA ESTATAL DE SEGURIDAD PÚBLICA,,,,,,"9,829,413.75 ","9,257,955.36 "
127-001,SECRETARIADO EJECUTIVO DEL SISTEMA ESTATAL DE SEGURIDAD PÚBLICA,,,,,,"9,829,413.75 ","9,257,955.36 "
128,SECRETARÍA DE ECONOMÍA,,,,,,"55,895,225.82 ","51,995,213.14 "
128-001,OFICINA DEL SECRETARIO DE ECONOMÍA,,,,,,"26,931,718.79 ","25,944,815.18 "
128-002,SUBSECRETARÍA DE INDUSTRIA E INNOVACIÓN,,,,,,"5,245,295.79 ","5,113,760.90 "
128-003,SUBSECRETARÍA DE COMERCIO Y ATRACCIÓN DE LA INVERSIÓN ,,,,,,"10,933,281.36 ","9,215,838.55 "
128-004,SERVICIO NACIONAL DE EMPLEO OAXACA,,,,,,"8,552,701.65 ","7,714,060.28 "
128-005,SUBSECRETARÍA DE DESARROLLO SECTORIAL Y MEJORA REGULATORIA ,,,,,,"4,232,228.23 ","4,006,738.23 "
129,SECRETARÍA DE TURISMO,,,,,,"29,300,204.56 ","28,183,469.86 "
129-001,OFICINA DEL SECRETARIO DE TURISMO,,,,,,"14,559,982.21 ","14,339,509.27 "
129-002,SUBSECRETARÍA DE DESARROLLO TURÍSTICO,,,,,,"8,735,350.85 ","8,029,322.51 "
129-003,SUBSECRETARÍA DE OPERACIÓN TURÍSTICA,,,,,,"6,004,871.50 ","5,814,638.08 "
130,SECRETARÍA DE LAS MUJERES DE OAXACA,,,,,,"9,517,738.24 ","9,085,940.59 "
130-001,OFICINA DEL SECRETARIO DE LAS MUJERES DE OAXACA,,,,,,"9,517,738.24 ","9,085,940.59 "
131,"SECRETARÍA DEL MEDIO AMBIENTE, ENERGÍAS Y DESARROLLO SUSTENTABLE",,,,,,"13,026,581.18 ","12,735,021.50 "
131-001,"OFICINA DEL SECRETARIO DEL MEDIO AMBIENTE, ENERGÍAS Y DESARROLLO SUSTENTABLE",,,,,,"10,963,868.30 ","10,736,050.47 "
131-002,"SUBSECRETARÍA DE NORMATIVIDAD, ECOLOGÍA Y GESTIÓN AMBIENTAL",,,,,,"75,266.43 ","68,781.84 "
131-003,"SUBSECRETARÍA DE CAMBIO CLIMÁTICO, RECURSOS NATURALES Y BIODIVERSIDAD",,,,,,"1,819,664.96 ","1,773,084.64 "
131-004,SUBSECRETARÍA DE ENERGÍA,,,,,,"167,781.49 ","157,104.55 "
501,CAMINOS Y AEROPISTAS DE OAXACA,,,,,,"74,689,340.35 ","66,770,308.42 "
501-001,CAMINOS Y AEROPISTAS DE OAXACA (PROYECTOS DE INFRAESTRUCTURA VIAL),,,,,,"164,750.50 ","164,749.60 "
501-002,"ADMINISTRACIÓN, SEGUIMIENTO Y CONTROL DE LA INFRAESTRUCTURA VIAL",,,,,,"73,620,092.72 ","65,787,642.71 "
501-003,DIRECCIÓN DE MÓDULOS MICROREGIONALES,,,,,,"904,497.13 ","817,916.11 "
502,CASA DE LA CULTURA OAXAQUEÑA,,,,,,"8,660,053.93 ","8,633,287.35 "
502-001,OFICINA DEL DIRECTOR DE LA CASA DE LA CULTURA OAXAQUEÑA,,,,,,"5,289,060.30 ","5,270,693.72 "
502-002,DEPARTAMENTO DE FOMENTO ARTÍSTICO,,,,,,"2,135,393.72 ","2,126,993.72 "
502-003,DEPARTAMENTO DE PROMOCIÓN Y DIFUSIÓN,,,,,,"1,235,599.91 ","1,235,599.91 "
504,CENTRO DE LAS ARTES DE SAN AGUSTÍN,,,,,,"1,806,572.25 ","1,806,572.25 "
504-001,OFICINA DEL DIRECTOR DEL CENTRO DE LAS ARTES DE SAN AGUSTÍN,,,,,,"1,806,572.25 ","1,806,572.25 "
506,COLEGIO DE BACHILLERES DEL ESTADO DE OAXACA,,,,,,"191,935,729.60 ","180,232,982.11 "
506-001,COLEGIO DE BACHILLERES DEL ESTADO DE OAXACA,,,,,,"191,935,729.60 ","180,232,982.11 "
507,COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE OAXACA,,,,,,"44,287,027.28 ","32,992,332.47 "
507-001,COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE OAXACA,,,,,,"44,287,027.28 ","32,992,332.47 "
508,COLEGIO SUPERIOR PARA LA EDUCACIÓN INTEGRAL INTERCULTURAL DE OAXACA,,,,,,"3,890,745.45 ","2,990,214.50 "
508-001,COLEGIO SUPERIOR PARA LA EDUCACIÓN INTEGRAL INTERCULTURAL DE OAXACA,,,,,,"3,890,745.45 ","2,990,214.50 "
511,COMISIÓN ESTATAL DE VIVIENDA,,,,,,"25,991,753.45 ","25,972,777.84 "
511-001,COMISIÓN ESTATAL DE VIVIENDA,,,,,,"25,991,753.45 ","25,972,777.84 "
512,COMISIÓN ESTATAL DEL AGUA,,,,,,"80,427,688.85 ","75,549,109.74 "
512-001,COMISIÓN ESTATAL DEL AGUA,,,,,,"41,489,131.26 ","36,977,734.96 "
512-002,ORGANISMOS OPERADORES,,,,,,"38,285,728.33 ","38,285,228.33 "
512-003,INVERSIÓN DE OBRA PÚBLICA,,,,,,"652,829.26 ","286,146.45 "
513,COMISIÓN ESTATAL FORESTAL,,,,,,"5,215,461.42 ","5,122,214.39 "
513-001,COMISIÓN ESTATAL FORESTAL,,,,,,"5,215,461.42 ","5,122,214.39 "
514,COMISIÓN ESTATAL PARA LA PLANEACIÓN DE LA EDUCACIÓN SUPERIOR EN EL ESTADO DE OAXACA,,,,,,"394,452.54 ","393,008.70 "
514-001,COMISIÓN ESTATAL PARA LA PLANEACIÓN DE LA EDUCACIÓN SUPERIOR ,,,,,,"394,452.54 ","393,008.70 "
515,COMISIÓN ESTATAL PARA LA PLANEACIÓN Y PROGRAMACIÓN DE LA EDUCACIÓN MEDIA SUPERIOR DEL ESTADO DE OAXACA,,,,,,"404,949.34 ","211,486.38 "
515-001,COMISIÓN ESTATAL PARA LA PLANEACIÓN Y LA PROGRAMACIÓN DE LA EDUCACIÓN MEDIA SUPERIOR,,,,,,"404,949.34 ","211,486.38 "
516,COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA URBANA DEL ESTADO DE OAXACA,,,,,,"1,185,415.59 ","956,637.59 "
516-001,COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA URBANA DEL ESTADO DE OAXACA,,,,,,"1,185,415.59 ","956,637.59 "
517,CONSEJO ESTATAL PARA LA PREVENCIÓN Y CONTROL DEL SIDA,,,,,,"2,841,531.44 ","2,763,009.31 "
517-001,CONSEJO ESTATAL DE PREVENCIÓN Y CONTROL DEL SIDA,,,,,,"2,841,531.44 ","2,763,009.31 "
519,"CONSEJO OAXAQUEÑO DE CIENCIA, TECNOLOGÍA E INNOVACIÓN.",,,,,,"1,104,846.46 ","1,064,173.39 "
519-001,"CONSEJO OAXAQUEÑO DE CIENCIA, TECNOLOGÍA E INNOVACIÓN",,,,,,"1,104,846.46 ","1,064,173.39 "
520,COORDINACIÓN ESTATAL DE PROTECCIÓN CIVIL DE OAXACA,,,,,,"9,293,316.42 ","2,718,672.67 "
520-001,COORDINACIÓN ESTATAL DE PROTECCIÓN CIVIL DE OAXACA,,,,,,"9,293,316.42 ","2,718,672.67 "
521,CORPORACIÓN OAXAQUEÑA DE RADIO Y TELEVISIÓN,,,,,,"13,499,037.95 ","13,221,551.47 "
521-001,CORPORACIÓN OAXAQUEÑA DE RADIO Y TELEVISIÓN,,,,,,"13,499,037.95 ","13,221,551.47 "
522,DIRECCIÓN GENERAL DE POBLACIÓN DE OAXACA,,,,,,"1,251,448.46 ","1,216,660.88 "
522-001,DIRECCIÓN GENERAL DE POBLACIÓN DE OAXACA,,,,,,"1,251,448.46 ","1,216,660.88 "
523,HOSPITAL DE LA NIÑEZ OAXAQUEÑA,,,,,,"18,273,463.16 ","17,292,081.32 "
523-001,HOSPITAL DE LA NIÑEZ OAXAQUEÑA,,,,,,"18,273,463.16 ","17,292,081.32 "
524,INSTITUTO DE CAPACITACIÓN Y PRODUCTIVIDAD PARA EL TRABAJO DEL ESTADO DE OAXACA,,,,,,"14,492,938.87 ","10,949,109.92 "
524-001,INSTITUTO DE CAPACITACIÓN Y PRODUCTIVIDAD PARA EL TRABAJO DEL ESTADO DE OAXACA,,,,,,"14,492,938.87 ","10,949,109.92 "
525,INSTITUTO DE ESTUDIOS DE BACHILLERATO DEL ESTADO DE OAXACA,,,,,,"96,182,272.13 ","92,131,503.45 "
525-001,INSTITUTO DE ESTUDIOS DE BACHILLERATO DEL ESTADO DE OAXACA ,,,,,,"96,182,272.13 ","92,131,503.45 "
526,INSTITUTO DE LA JUVENTUD DEL ESTADO DE OAXACA,,,,,,"8,512,688.33 ","7,394,401.27 "
526-001,INSTITUTO DE LA JUVENTUD DEL ESTADO DE OAXACA,,,,,,"8,512,688.33 ","7,394,401.27 "
528,INSTITUTO DEL PATRIMONIO CULTURAL DEL ESTADO DE OAXACA,,,,,,"1,915,367.32 ","1,883,874.84 "
528-001,INSTITUTO DEL PATRIMONIO CULTURAL DEL ESTADO DE OAXACA,,,,,,"1,915,367.32 ","1,883,874.84 "
531,INSTITUTO ESTATAL DE EDUCACIÓN PÚBLICA DE OAXACA,,,,,,"127,051,708.21 ","26,386,552.53 "
531-002,OFICIALÍA MAYOR,,,,,,"69,799,808.21 ","26,386,552.53 "
531-003,SUBDIRECCIÓN GENERAL DE SERVICIOS EDUCATIVOS,,,,,,"57,251,900.00 ",0.00 
532,INSTITUTO OAXAQUEÑO CONSTRUCTOR DE INFRAESTRUCTURA FÍSICA EDUCATIVA,,,,,,"12,856,293.75 ","11,569,363.26 "
532-001,INSTITUTO OAXAQUEÑO CONSTRUCTOR DE INFRAESTRUCTURA FÍSICA EDUCATIVA ,,,,,,"12,856,293.75 ","11,569,363.26 "
533,INSTITUTO OAXAQUEÑO DE ATENCIÓN AL MIGRANTE,,,,,,"6,928,200.25 ","6,638,803.60 "
533-001,INSTITUTO OAXAQUEÑO DE ATENCIÓN AL MIGRANTE,,,,,,"6,928,200.25 ","6,638,803.60 "
534,INSTITUTO OAXAQUEÑO DE LAS ARTESANÍAS,,,,,,"3,596,240.89 ","3,591,648.16 "
534-001,INSTITUTO OAXAQUEÑO DE LAS ARTESANÍAS,,,,,,"3,596,240.89 ","3,591,648.16 "
535,INSTITUTO TECNOLÓGICO SUPERIOR DE SAN MIGUEL EL GRANDE,,,,,,"421,778.10 ","304,409.75 "
535-001,INSTITUTO TECNOLÓGICO SUPERIOR DE SAN MIGUEL EL GRANDE,,,,,,"421,778.10 ","304,409.75 "
536,INSTITUTO TECNOLÓGICO SUPERIOR DE TEPOSCOLULA,,,,,,"5,812,580.93 ","4,151,072.63 "
536-001,INSTITUTO TECNOLÓGICO SUPERIOR DE TEPOSCOLULA,,,,,,"5,812,580.93 ","4,151,072.63 "
538,NOVAUNIVERSITAS,,,,,,"8,221,326.50 ","8,220,586.85 "
538-001,NOVAUNIVERSITAS,,,,,,"8,221,326.50 ","8,220,586.85 "
539,SERVICIOS DE AGUA POTABLE Y ALCANTARILLADO DE OAXACA,,,,,,"83,784,227.25 ","82,516,126.55 "
539-001,SERVICIOS DE AGUA POTABLE Y ALCANTARILLADO DE OAXACA,,,,,,"64,006,411.89 ","63,116,458.72 "
539-002,SERVICIOS DE INFRAESTRUCTURA PARA AGUA POTABLE Y SANEAMIENTO,,,,,,"19,777,815.36 ","19,399,667.83 "
540,SERVICIOS DE SALUD DE OAXACA,,,,,,"329,712,806.83 ","329,712,806.83 "
540-004,SUBDIRECCIÓN GENERAL DE SERVICIOS DE SALUD,,,,,,"146,257,989.50 ","146,257,989.50 "
540-005,SUBDIRECCIÓN GENERAL DE SERVICIOS DE SALUD (2° NIVEL),,,,,,"183,454,817.33 ","183,454,817.33 "
540-006,SUBDIRECCIÓN GENERAL DE SERVICIOS DE SALUD (1ER. NIVEL),,,,,,0.00 ,0.00 
541,SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE OAXACA,,,,,,"110,227,048.74 ","108,316,045.09 "
541-001,SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE OAXACA,,,,,,"57,433,316.06 ","55,582,312.41 "
