﻿2020,SECRETARÍA DE FINANZAS,,,,,,,,,,,,
104,SECRETARÍA DE SEGURIDAD PÚBLICA,,,,,,"388,303,649.33 ",,"368,519,801.41 ",,,,
104-001,OFICINA DEL SECRETARIO DE SEGURIDAD PÚBLICA,,,,,,"37,551,620.68 ",,"36,287,447.41 ",,,,
104-002,OFICINA DEL COMISIONADO DE LA POLICÍA ESTATAL,,,,,,"158,175,016.05 ",,"146,142,578.24 ",,,,
104-003,POLICÍA AUXILIAR,,,,,,"98,256,903.79 ",,"97,110,964.96 ",,,,
104-004,SUBSECRETARÍA DE INFORMACIÓN Y DESARROLLO INSTITUCIONAL,,,,,,"606,075.17 ",,"431,589.08 ",,,,
104-005,SUBSECRETARÍA DE PREVENCIÓN Y REINSERCIÓN SOCIAL,,,,,,"61,079,698.12 ",,"60,355,985.60 ",,,,
104-006,OFICIALÍA MAYOR,,,,,,"2,099,626.88 ",,"1,384,287.79 ",,,,
104-007,PATRONATO DE AYUDA PARA LA REINSERCIÓN SOCIAL,,,,,,"118,619.08 ",,"91,380.60 ",,,,
104-008,CENTRO DE DESARROLLO INFANTIL,,,,,,"375,239.69 ",,"348,242.24 ",,,,
104-009,DIRECCIÓN DE VIALIDAD,,,,,,"30,040,849.87 ",,"26,367,325.49 ",,,,
106,SECRETARÍA DE LAS INFRAESTRUCTURAS Y EL ORDENAMIENTO TERRITORIAL SUSTENTABLE,,,,,,"68,007,176.91 ",,"67,079,655.98 ",,,,
106-001,OFICINA DEL SECRETARIO DE LAS INFRAESTRUCTURAS Y EL ORDENAMIENTO TERRITORIAL SUSTENTABLE,,,,,,"64,805,110.83 ",,"64,251,288.02 ",,,,
106-002,SUBSECRETARÍA DE OBRAS PÚBLICAS,,,,,,"3,202,066.08 ",,"2,828,367.96 ",,,,
109,SECRETARÍA DE MOVILIDAD,,,,,,"70,072,649.04 ",,"46,816,324.79 ",,,,
109-001,SUBSECRETARÍA DE PLANEACIÓN Y NORMATIVIDAD,,,,,,"4,241,457.09 ",,"4,229,397.09 ",,,,
109-002,SUBSECRETARÍA DE REGULACIÓN Y CONTROL DEL TRANSPORTE,,,,,,"42,210,826.36 ",,"19,374,632.84 ",,,,
109-003,DIRECCIÓN ADMINISTRATIVA,,,,,,"23,620,365.59 ",,"23,212,294.86 ",,,,
110,SECRETARÍA DE LAS CULTURAS Y ARTES DE OAXACA,,,,,,"47,636,534.52 ",,"46,168,137.64 ",,,,
110-001,OFICINA DEL SECRETARIO DE LAS CULTURAS Y ARTES DE OAXACA,,,,,,"26,312,969.80 ",,"26,116,410.84 ",,,,
110-003,DIRECCIÓN DE CONSERVACIÓN Y DIVULGACIÓN CULTURAL,,,,,,"7,655,978.03 ",,"7,405,598.81 ",,,,
110-004,DIRECCIÓN DE ATENCIÓN CULTURAL COMUNITARIA,,,,,,"3,960,987.91 ",,"3,728,869.80 ",,,,
110-005,DIRECCIÓN DE PROMOCIÓN ARTÍSTICA Y CULTURAL,,,,,,"9,706,598.78 ",,"8,917,258.19 ",,,,
111,SECRETARÍA DE BIENESTAR DEL ESTADO DE OAXACA,,,,,,"21,193,151.43 ",,"20,813,063.81 ",,,,
111-001,OFICINA DEL SECRETARIO DE DESARROLLO SOCIAL Y HUMANO,,,,,,"10,551,977.89 ",,"10,344,105.63 ",,,,
111-002,SUBSECRETARÍA DE DESARROLLO SOCIAL,,,,,,"5,529,507.21 ",,"5,456,569.09 ",,,,
111-003,SUBSECRETARÍA DE INCLUSIÓN SOCIAL,,,,,,"1,075,422.30 ",,"1,009,545.90 ",,,,
111-004,DIRECCIÓN DE DOTACIÓN DE UNIFORMES Y ÚTILES ESCOLARES,,,,,,"879,822.68 ",,"879,822.68 ",,,,
111-005,COORDINACIÓN DE PLANEACIÓN Y EVALUACIÓN PARA EL DESARROLLO DE OAXACA (COPEVAL),,,,,,"3,156,421.35 ",,"3,123,020.51 ",,,,
112,SECRETARÍA DE PUEBLOS INDÍGENAS Y AFROMEXICANO,,,,,,"8,937,073.95 ",,"8,508,874.39 ",,,,
112-001,SECRETARÍA DE PUEBLOS INDÍGENAS Y AFROMEXICANO ,,,,,,"8,577,961.95 ",,"8,255,899.49 ",,,,
112-002,SUBSECRETARÍA DE DERECHOS Y PARTICIPACIÓN,,,,,,"244,150.00 ",,"220,230.34 ",,,,
112-003,SUBSECRETARÍA DE PLANEACIÓN Y DESARROLLO,,,,,,"11,862.00 ",,"11,064.50 ",,,,
112-004,COORDINACIÓN DE IDENTIDADES CULTURALES Y DESARROLLO DE CAPACIDADES,,,,,,"103,100.00 ",,"21,680.06 ",,,,
113,"SECRETARÍA DE DESARROLLO AGROPECUARIO, PESCA Y ACUACULTURA",,,,,,"71,179,792.11 ",,"70,549,857.87 ",,,,
113-001,"OFICINA DEL SECRETARIO DE DESARROLLO AGROPECUARIO, PESCA Y ACUACULTURA",,,,,,"54,936,010.71 ",,"54,493,946.70 ",,,,
113-003,SUBSECRETARÍA DE PRODUCCIÓN,,,,,,"16,243,781.40 ",,"16,055,911.17 ",,,,
114,SECRETARÍA DE FINANZAS,,,,,,"208,040,588.13 ",,"183,349,751.34 ",,,,
114-001,OFICINA DEL SECRETARIO DE FINANZAS,,,,,,"7,136,881.50 ",,"7,064,926.12 ",,,,
114-002,"COORDINACIÓN DE ADMINISTRACIÓN, SEGUIMIENTO Y CONTROL",,,,,,"66,308,288.13 ",,"64,232,554.99 ",,,,
114-003,"SUBSECRETARÍA DE EGRESOS, CONTABILIDAD Y TESORERÍA",,,,,,"16,175,200.71 ",,"15,926,900.15 ",,,,
114-004,SUBSECRETARÍA DE INGRESOS,,,,,,"52,236,732.06 ",,"49,248,868.24 ",,,,
114-005,SUBSECRETARÍA DE PLANEACIÓN E INVERSIÓN PÚBLICA,,,,,,"20,403,244.57 ",,"20,218,180.19 ",,,,
114-006,INSTITUTO CATASTRAL DEL ESTADO DE OAXACA,,,,,,"9,164,376.34 ",,"8,944,043.46 ",,,,
114-007,COORDINACIÓN DE GIRAS Y PROTOCOLO,,,,,,"2,716,575.00 ",,"2,591,701.23 ",,,,
114-008,HANGAR DE GOBIERNO,,,,,,"25,996,259.25 ",,"7,491,973.07 ",,,,
114-009,CASA OFICIAL DEL GOBIERNO,,,,,,"1,009,221.23 ",,"920,852.50 ",,,,
114-010,DIRECCIÓN GENERAL DE TECNOLOGÍAS E INNOVACIÓN DIGITAL,,,,,,"6,893,809.34 ",,"6,709,751.39 ",,,,
117,SECRETARÍA DE ADMINISTRACIÓN,,,,,,"308,004,614.98 ",,"301,026,877.50 ",,,,
117-001,OFICINA DEL SECRETARIO DE ADMINISTRACIÓN,,,,,,"198,840,962.37 ",,"195,224,435.19 ",,,,
117-002,DIRECCIÓN DE RECURSOS HUMANOS,,,,,,"47,800,534.03 ",,"47,276,508.26 ",,,,
117-004,DIRECCIÓN DE MODERNIZACIÓN ADMINISTRATIVA,,,,,,"2,464,214.78 ",,"2,423,773.55 ",,,,
117-005,DIRECCIÓN DE PATRIMONIO,,,,,,"12,335,436.26 ",,"11,306,277.64 ",,,,
117-006,DIRECCIÓN DE RECURSOS MATERIALES,,,,,,"7,805,215.21 ",,"7,701,831.76 ",,,,
117-007,DIRECCIÓN DEL ARCHIVO GENERAL,,,,,,"7,154,625.20 ",,"7,032,847.57 ",,,,
117-008,COORDINACIÓN DE SERVICIOS Y MANTENIMIENTO,,,,,,"12,619,570.91 ",,"11,467,323.85 ",,,,
117-009,COORDINACIÓN DE ESPACIOS PÚBLICOS,,,,,,"12,927,270.78 ",,"12,545,859.52 ",,,,
117-010,EVENTOS ESPECIALES,,,,,,"5,000,000.00 ",,"5,000,000.00 ",,,,
117-011,JARDÍN ETNOBOTÁNICO,,,,,,"1,056,785.44 ",,"1,048,020.16 ",,,,
118,SECRETARÍA DE ADMINISTRACIÓN-DIRECCIÓN DE RECURSOS HUMANOS,,,,,,"134,591,651.51 ",,"100,975,311.32 ",,,,
118-001,SECRETARÍA DE ADMINISTRACIÓN-DIRECCIÓN DE RECURSOS HUMANOS,,,,,,"134,591,651.51 ",,"100,975,311.32 ",,,,
119,SECRETARÍA DE LA CONTRALORÍA Y TRANSPARENCIA GUBERNAMENTAL,,,,,,"34,441,278.58 ",,"34,200,704.14 ",,,,
119-001,OFICINA DEL SECRETARIO DE LA CONTRALORÍA Y TRANSPARENCIA GUBERNAMENTAL,,,,,,"12,095,561.11 ",,"12,051,108.79 ",,,,
119-002,DIRECCIÓN DE RESPONSABILIDADES ADMINISTRATIVAS Y SITUACIÓN PATRIMONIAL,,,,,,"3,266,496.24 ",,"3,251,496.24 ",,,,
119-003,SUBSECRETARÍA DE AUDITORÍA Y SUPERVISIÓN EN OBRA,,,,,,"13,882,662.49 ",,"13,807,407.85 ",,,,
119-004,DIRECCIÓN JURÍDICA,,,,,,"13,286.00 ",,"1,286.00 ",,,,
119-005,DIRECCIÓN DE TRANSPARENCIA ,,,,,,"28,458.74 ",,800.00 ,,,,
119-006,DIRECCIÓN DE CONTRALORÍA SOCIAL,,,,,,"1,949,688.27 ",,"1,916,688.27 ",,,,
119-007,"DIRECCIÓN DE QUEJAS, DENUNCIAS E INVESTIGACIÓN",,,,,,"31,208.74 ",,"4,300.00 ",,,,
119-008,SUBSECRETARÍA DE RESPONSABILIDADES ADMINISTRATIVAS Y ANTICORRUPCIÓN,,,,,,"3,173,916.99 ",,"3,167,616.99 ",,,,
120,JEFATURA DE LA GUBERNATURA,,,,,,"6,342,562.36 ",,"6,010,306.25 ",,,,
120-001,JEFATURA DE LA GUBERNATURA,,,,,,"6,342,562.36 ",,"6,010,306.25 ",,,,
121,CONSEJERÍA JURÍDICA DEL GOBIERNO DEL ESTADO,,,,,,"90,473,727.90 ",,"87,941,861.49 ",,,,
121-001,CONSEJERÍA JURÍDICA DEL GOBIERNO DEL ESTADO,,,,,,"16,131,893.87 ",,"15,444,470.28 ",,,,
121-002,DIRECCIÓN GENERAL DE NOTARIAS Y ARCHIVO GENERAL DE NOTARIAS,,,,,,"2,120,487.24 ",,"2,058,465.84 ",,,,
121-003,DIRECCIÓN DEL REGISTRO CIVIL,,,,,,"70,805,748.11 ",,"69,096,394.13 ",,,,
121-004,COMISIÓN DE LÍMITES DEL ESTADO DE OAXACA,,,,,,"1,415,598.68 ",,"1,342,531.24 ",,,,
122,"COORDINACIÓN GENERAL DE EDUCACIÓN MEDIA SUPERIOR Y SUPERIOR, CIENCIA Y TECNOLOGÍA",,,,,,"30,611,970.83 ",,"30,436,151.06 ",,,,
122-001,"COORDINACIÓN GENERAL DE EDUCACIÓN MEDIA SUPERIOR Y SUPERIOR, CIENCIA Y TECNOLOGÍA",,,,,,"30,611,970.83 ",,"30,436,151.06 ",,,,
123,COORDINACIÓN GENERAL DE ENLACE FEDERAL Y RELACIONES INTERNACIONALES,,,,,,"2,561,873.91 ",,"2,561,873.91 ",,,,
123-001,COORDINACIÓN GENERAL DE ENLACE FEDERAL Y RELACIONES INTERNACIONALES,,,,,,"2,561,873.91 ",,"2,561,873.91 ",,,,
124,COORDINACIÓN GENERAL DE COMUNICACIÓN SOCIAL Y VOCERÍA DEL GOBIERNO DEL ESTADO,,,,,,"9,971,347.40 ",,"9,744,944.68 ",,,,
124-001,COORDINACIÓN GENERAL DE COMUNICACIÓN SOCIAL Y VOCERÍA DEL GOBIERNO DEL ESTADO,,,,,,"9,971,347.40 ",,"9,744,944.68 ",,,,
125,COORDINACIÓN PARA LA ATENCIÓN DE LOS DERECHOS HUMANOS,,,,,,"1,982,965.86 ",,"1,971,743.84 ",,,,
125-001,COORDINACIÓN PARA LA ATENCIÓN DE LOS DERECHOS HUMANOS,,,,,,"1,982,965.86 ",,"1,971,743.84 ",,,,
126,COORDINACIÓN GENERAL DEL COMITÉ ESTATAL DE PLANEACIÓN PARA EL DESARROLLO DE OAXACA,,,,,,"32,025,814.39 ",,"31,807,641.81 ",,,,
126-001,COORDINACIÓN GENERAL DEL COMITÉ ESTATAL DE PLANEACIÓN PARA EL DESARROLLO DE OAXACA,,,,,,"9,281,696.66 ",,"9,141,241.23 ",,,,
126-002,COORDINACIÓN DE PLANEACIÓN DEL DESARROLLO,,,,,,"1,553,439.28 ",,"1,545,824.87 ",,,,
126-003,"COORDINACIÓN DE OPERACIÓN MUNICIPAL, MICROREGIONAL Y COINVERSIÓN SOCIAL",,,,,,"1,329,121.26 ",,"1,318,832.83 ",,,,
126-004,COORDINACIÓN DE OPERACIÓN SECTORIAL,,,,,,"1,289,224.77 ",,"1,281,628.02 ",,,,
126-005,MÓDULO DE GESTIÓN TÉCNICA SAN JUAN BAUTISTA CUICATLÁN,,,,,,"889,591.43 ",,"885,888.79 ",,,,
126-006,MÓDULO DE GESTIÓN TÉCNICA PUERTO ESCONDIDO,,,,,,"2,213,752.14 ",,"2,208,563.69 ",,,,
126-007,MÓDULO DE GESTIÓN TÉCNICA JUCHITÁN DE ZARAGOZA,,,,,,"4,000,149.85 ",,"3,991,643.96 ",,,,
126-008,MÓDULO DE GESTIÓN TÉCNICA ASUNCIÓN NOCHIXTLÁN,,,,,,"2,366,520.34 ",,"2,360,351.60 ",,,,
126-009,MÓDULO DE GESTIÓN TÉCNICA SOLA DE VEGA,,,,,,"313,293.40 ",,"310,512.19 ",,,,
126-010,MÓDULO DE GESTIÓN TÉCNICA SAN JUAN BAUTISTA TUXTEPEC,,,,,,"1,552,627.22 ",,"1,545,229.58 ",,,,
126-011,MÓDULO DE GESTIÓN TÉCNICA OAXACA DE JUÁREZ,,,,,,"3,834,564.92 ",,"3,831,170.01 ",,,,
126-012,MÓDULO DE GESTIÓN TÉCNICA OCOTLÁN DE MORELOS,,,,,,"1,602,679.64 ",,"1,598,448.51 ",,,,
126-013,MÓDULO DE GESTIÓN TÉCNICA TLACOLULA,,,,,,"376,539.72 ",,"374,269.94 ",,,,
126-014,MÓDULO DE GESTIÓN TÉCNICA IXTLÁN DE JUÁREZ,,,,,,"394,446.20 ",,"390,850.37 ",,,,
126-015,MÓDULO DE GESTIÓN TÉCNICA H. CD. DE TLAXIACO,,,,,,"1,028,167.56 ",,"1,023,186.22 ",,,,
127,SECRETARIADO EJECUTIVO DEL SISTEMA ESTATAL DE SEGURIDAD PÚBLICA,,,,,,"8,334,842.87 ",,"8,178,193.87 ",,,,
127-001,SECRETARIADO EJECUTIVO DEL SISTEMA ESTATAL DE SEGURIDAD PÚBLICA,,,,,,"8,334,842.87 ",,"8,178,193.87 ",,,,
128,SECRETARÍA DE ECONOMÍA,,,,,,"47,910,842.81 ",,"46,837,493.45 ",,,,
128-001,OFICINA DEL SECRETARIO DE ECONOMÍA,,,,,,"22,750,631.68 ",,"22,376,852.46 ",,,,
128-002,SUBSECRETARÍA DE INDUSTRIA E INNOVACIÓN,,,,,,"4,442,103.28 ",,"4,415,836.65 ",,,,
128-003,SUBSECRETARÍA DE COMERCIO Y DESARROLLO EMPRESARIAL,,,,,,"8,995,689.43 ",,"8,974,811.13 ",,,,
128-004,SERVICIO NACIONAL DE EMPLEO OAXACA,,,,,,"7,972,384.34 ",,"7,345,535.76 ",,,,
128-005,SUBSECRETARÍA DE DESARROLLO SECTORIAL Y ATRACCIÓN DE INVERSIONES,,,,,,"3,750,034.08 ",,"3,724,457.45 ",,,,
129,SECRETARÍA DE TURISMO,,,,,,"24,628,237.56 ",,"24,422,304.16 ",,,,
129-001,OFICINA DEL SECRETARIO DE TURISMO,,,,,,"12,604,052.08 ",,"12,500,769.59 ",,,,
129-002,SUBSECRETARÍA DE DESARROLLO Y PROMOCIÓN TURÍSTICA,,,,,,"7,138,480.30 ",,"7,083,079.39 ",,,,
129-003,SUBSECRETARÍA DE OPERACIÓN TURÍSTICA,,,,,,"4,885,705.18 ",,"4,838,455.18 ",,,,
130,SECRETARÍA DE LAS MUJERES DE OAXACA,,,,,,"10,542,673.68 ",,"9,441,379.80 ",,,,
130-001,OFICINA DEL SECRETARIO DE LAS MUJERES DE OAXACA,,,,,,"10,542,673.68 ",,"9,441,379.80 ",,,,
131,"SECRETARÍA DEL MEDIO AMBIENTE, ENERGÍAS Y DESARROLLO SUSTENTABLE",,,,,,"11,326,853.49 ",,"11,009,202.19 ",,,,
131-001,"OFICINA DEL SECRETARIO DEL MEDIO AMBIENTE, ENERGÍAS Y DESARROLLO SUSTENTABLE",,,,,,"9,682,215.16 ",,"9,466,497.42 ",,,,
131-002,"SUBSECRETARÍA DE NORMATIVIDAD, ECOLOGÍA Y GESTIÓN AMBIENTAL",,,,,,"89,917.60 ",,"64,357.41 ",,,,
131-003,"SUBSECRETARÍA DE CAMBIO CLIMÁTICO, RECURSOS NATURALES Y BIODIVERSIDAD",,,,,,"1,349,575.30 ",,"1,287,867.21 ",,,,
131-004,SUBSECRETARÍA DE ENERGÍA,,,,,,"205,145.43 ",,"190,480.15 ",,,,
501,CAMINOS Y AEROPISTAS DE OAXACA,,,,,,"63,564,958.50 ",,"56,761,802.53 ",,,,
501-002,"ADMINISTRACIÓN, SEGUIMIENTO Y CONTROL DE LA INFRAESTRUCTURA VIAL",,,,,,"62,745,962.31 ",,"56,009,395.62 ",,,,
501-003,DIRECCIÓN DE MÓDULOS MICROREGIONALES,,,,,,"818,996.19 ",,"752,406.91 ",,,,
502,CASA DE LA CULTURA OAXAQUEÑA,,,,,,"8,058,003.48 ",,"7,521,837.30 ",,,,
502-001,OFICINA DEL DIRECTOR DE LA CASA DE LA CULTURA OAXAQUEÑA,,,,,,"4,988,138.95 ",,"4,659,538.19 ",,,,
502-002,DEPARTAMENTO DE FOMENTO ARTÍSTICO,,,,,,"1,997,778.64 ",,"1,853,933.38 ",,,,
502-003,DEPARTAMENTO DE PROMOCIÓN Y DIFUSIÓN,,,,,,"1,072,085.89 ",,"1,008,365.73 ",,,,
504,CENTRO DE LAS ARTES DE SAN AGUSTÍN,,,,,,"1,570,181.05 ",,"1,570,181.05 ",,,,
504-001,OFICINA DEL DIRECTOR DEL CENTRO DE LAS ARTES DE SAN AGUSTÍN,,,,,,"1,570,181.05 ",,"1,570,181.05 ",,,,
506,COLEGIO DE BACHILLERES DEL ESTADO DE OAXACA,,,,,,"292,106,249.10 ",,"246,360,401.34 ",,,,
506-001,COLEGIO DE BACHILLERES DEL ESTADO DE OAXACA,,,,,,"292,106,249.10 ",,"246,360,401.34 ",,,,
507,COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE OAXACA,,,,,,"170,029,329.15 ",,"170,029,329.15 ",,,,
507-001,COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE OAXACA,,,,,,"170,029,329.15 ",,"170,029,329.15 ",,,,
508,COLEGIO SUPERIOR PARA LA EDUCACIÓN INTEGRAL INTERCULTURAL DE OAXACA,,,,,,"18,081,091.59 ",,"16,746,383.48 ",,,,
508-001,COLEGIO SUPERIOR PARA LA EDUCACIÓN INTEGRAL INTERCULTURAL DE OAXACA,,,,,,"18,081,091.59 ",,"16,746,383.48 ",,,,
510,COMISIÓN ESTATAL DE CULTURA FÍSICA Y DEPORTE,,,,,,"5,388,136.16 ",,"5,387,736.89 ",,,,
510-001,COMISIÓN ESTATAL DE CULTURA FÍSICA Y DEPORTE,,,,,,"5,388,136.16 ",,"5,387,736.89 ",,,,
511,COMISIÓN ESTATAL DE VIVIENDA,,,,,,"21,886,453.45 ",,"21,729,788.00 ",,,,
511-001,COMISIÓN ESTATAL DE VIVIENDA,,,,,,"21,886,453.45 ",,"21,729,788.00 ",,,,
512,COMISIÓN ESTATAL DEL AGUA,,,,,,"66,153,166.60 ",,"65,437,834.14 ",,,,
512-001,COMISIÓN ESTATAL DEL AGUA,,,,,,"32,485,494.80 ",,"31,910,650.16 ",,,,
512-002,ORGANISMOS OPERADORES,,,,,,"33,275,324.73 ",,"33,275,324.73 ",,,,
512-003,INVERSIÓN DE OBRA PÚBLICA,,,,,,"392,347.07 ",,"251,859.25 ",,,,
513,COMISIÓN ESTATAL FORESTAL,,,,,,"4,891,867.68 ",,"4,521,180.88 ",,,,
513-001,COMISIÓN ESTATAL FORESTAL,,,,,,"4,891,867.68 ",,"4,521,180.88 ",,,,
514,COMISIÓN ESTATAL PARA LA PLANEACIÓN DE LA EDUCACIÓN SUPERIOR EN EL ESTADO DE OAXACA,,,,,,"375,117.24 ",,"369,994.48 ",,,,
514-001,COMISIÓN ESTATAL PARA LA PLANEACIÓN DE LA EDUCACIÓN SUPERIOR ,,,,,,"375,117.24 ",,"369,994.48 ",,,,
515,COMISIÓN ESTATAL PARA LA PLANEACIÓN Y PROGRAMACIÓN DE LA EDUCACIÓN MEDIA SUPERIOR DEL ESTADO DE OAXACA,,,,,,"307,277.28 ",,"271,575.38 ",,,,
515-001,COMISIÓN ESTATAL PARA LA PLANEACIÓN Y LA PROGRAMACIÓN DE LA EDUCACIÓN MEDIA SUPERIOR,,,,,,"307,277.28 ",,"271,575.38 ",,,,
516,COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA URBANA DEL ESTADO DE OAXACA,,,,,,"1,273,960.71 ",,"1,208,788.85 ",,,,
516-001,COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA URBANA DEL ESTADO DE OAXACA,,,,,,"1,273,960.71 ",,"1,208,788.85 ",,,,
517,CONSEJO ESTATAL PARA LA PREVENCIÓN Y CONTROL DEL SIDA,,,,,,"2,726,564.61 ",,"1,935,050.37 ",,,,
517-001,CONSEJO ESTATAL DE PREVENCIÓN Y CONTROL DEL SIDA,,,,,,"2,726,564.61 ",,"1,935,050.37 ",,,,
519,"CONSEJO OAXAQUEÑO DE CIENCIA, TECNOLOGÍA E INNOVACIÓN.",,,,,,"853,554.12 ",,"815,282.79 ",,,,
519-001,"CONSEJO OAXAQUEÑO DE CIENCIA, TECNOLOGÍA E INNOVACIÓN",,,,,,"853,554.12 ",,"815,282.79 ",,,,
520,COORDINACIÓN ESTATAL DE PROTECCIÓN CIVIL DE OAXACA,,,,,,"3,517,691.61 ",,"1,345,362.04 ",,,,
520-001,COORDINACIÓN ESTATAL DE PROTECCIÓN CIVIL DE OAXACA,,,,,,"3,517,691.61 ",,"1,345,362.04 ",,,,
521,CORPORACIÓN OAXAQUEÑA DE RADIO Y TELEVISIÓN,,,,,,"16,395,935.21 ",,"15,369,409.54 ",,,,
521-001,CORPORACIÓN OAXAQUEÑA DE RADIO Y TELEVISIÓN,,,,,,"16,395,935.21 ",,"15,369,409.54 ",,,,
522,DIRECCIÓN GENERAL DE POBLACIÓN DE OAXACA,,,,,,"1,144,099.39 ",,"1,117,285.88 ",,,,
522-001,DIRECCIÓN GENERAL DE POBLACIÓN DE OAXACA,,,,,,"1,144,099.39 ",,"1,117,285.88 ",,,,
523,HOSPITAL DE LA NIÑEZ OAXAQUEÑA,,,,,,"8,677,657.15 ",,"8,334,463.66 ",,,,
523-001,HOSPITAL DE LA NIÑEZ OAXAQUEÑA,,,,,,"8,677,657.15 ",,"8,334,463.66 ",,,,
524,INSTITUTO DE CAPACITACIÓN Y PRODUCTIVIDAD PARA EL TRABAJO DEL ESTADO DE OAXACA,,,,,,"8,172,910.98 ",,"5,283,718.21 ",,,,
524-001,INSTITUTO DE CAPACITACIÓN Y PRODUCTIVIDAD PARA EL TRABAJO DEL ESTADO DE OAXACA,,,,,,"8,172,910.98 ",,"5,283,718.21 ",,,,
525,INSTITUTO DE ESTUDIOS DE BACHILLERATO DEL ESTADO DE OAXACA,,,,,,"87,966,419.85 ",,"87,966,419.85 ",,,,
525-001,INSTITUTO DE ESTUDIOS DE BACHILLERATO DEL ESTADO DE OAXACA ,,,,,,"87,966,419.85 ",,"87,966,419.85 ",,,,
526,INSTITUTO DE LA JUVENTUD DEL ESTADO DE OAXACA,,,,,,"5,957,151.75 ",,"5,939,526.62 ",,,,
526-001,INSTITUTO DE LA JUVENTUD DEL ESTADO DE OAXACA,,,,,,"5,957,151.75 ",,"5,939,526.62 ",,,,
528,INSTITUTO DEL PATRIMONIO CULTURAL DEL ESTADO DE OAXACA,,,,,,"1,970,690.62 ",,"1,911,222.09 ",,,,
528-001,INSTITUTO DEL PATRIMONIO CULTURAL DEL ESTADO DE OAXACA,,,,,,"1,970,690.62 ",,"1,911,222.09 ",,,,
531,INSTITUTO ESTATAL DE EDUCACIÓN PÚBLICA DE OAXACA,,,,,,"61,583,000.00 ",,"27,695,118.85 ",,,,
531-002,OFICIALÍA MAYOR,,,,,,"37,503,000.00 ",,"27,695,118.85 ",,,,
531-003,SUBDIRECCIÓN GENERAL DE SERVICIOS EDUCATIVOS,,,,,,"24,080,000.00 ",,0.00 ,,,,
532,INSTITUTO OAXAQUEÑO CONSTRUCTOR DE INFRAESTRUCTURA FÍSICA EDUCATIVA,,,,,,"14,624,743.22 ",,"14,393,661.22 ",,,,
